id_entidad,id_categoria,  Valor_PM10  ,  Valor_PM25  ,  Valor_SO2  ,  Valor_CO  ,  Valor_NOX  ,  Valor_COT  ,  Valor_COV  ,  Valor_NH3  ,  Valor_CN  ,  Valor_TOX  ,  Valor_CO2  ,  Valor_CH4  ,  Valor_N2O  ,  Valor_CO2eq  ,  Valor_HFC  , id_unidad 
3,16,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,17,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,18,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,19,0.094,0.073,7.458,0.074,0.510,0.009,0.002,0.000,0.003,0.019,241.493,0.003,0.009,243.890,0.000,1
3,20,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,21,0.001,0.001,0.000,0.023,0.040,0.003,0.002,0.000,0.000,0.000,39.655,0.001,0.000,39.690,0.000,1
3,22,1.159,1.159,0.070,46.399,0.204,13.489,13.489,0.000,0.445,2.023,15672.098,0.279,0.028,15687.324,0.000,1
3,23,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,24,0.019,0.010,0.068,0.098,0.469,0.006,0.006,0.014,0.004,0.002,436.912,0.003,0.003,437.827,0.000,1
3,25,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,26,0.000,0.000,0.000,0.000,0.000,95.015,87.414,0.000,0.000,47.355,0.000,734.626,1.368,20931.982,0.000,1
3,27,15.035,14.256,0.891,150.934,5.346,27.696,27.696,1.356,1.069,30.727,2854.738,7.074,0.000,3052.823,0.000,1
3,28,0.000,0.000,0.000,0.090,0.000,950.524,20.317,0.000,0.000,6.369,0.000,926.622,0.000,25945.410,0.000,1
3,29,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.190,0.000,117.320,0.000,1
3,30,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,31,0.000,0.000,0.000,0.000,0.000,66.825,61.479,0.000,0.000,33.305,0.000,303.587,0.000,8500.427,0.000,1
3,32,0.217,0.193,0.013,2.903,2.899,0.166,0.086,0.007,0.015,0.059,3802.887,0.451,0.007,3817.348,0.000,1
3,33,0.014,0.014,0.000,0.150,0.262,0.000,0.000,0.000,0.001,0.000,387.321,0.031,0.001,388.343,0.000,1
3,34,9.364,9.027,3.803,163.569,15.054,53.927,51.695,0.021,3.708,16.786,22181.956,10.433,0.202,22527.707,0.000,1
3,35,0.231,0.209,0.634,1.884,4.109,0.222,0.184,0.000,0.010,0.134,5803.734,0.144,0.023,5813.804,0.000,1
3,36,0.000,0.000,0.000,0.000,0.000,62.929,61.496,0.000,0.000,9.919,0.000,0.003,0.000,0.077,0.000,1
3,37,0.000,0.000,0.000,0.000,0.000,52.678,36.348,0.000,0.000,20.281,0.000,0.000,0.000,0.000,0.000,1
3,38,0.000,0.000,0.000,0.000,0.000,1.991,1.991,0.000,0.000,0.877,0.000,0.000,0.000,0.000,0.000,1
3,39,0.000,0.000,0.000,0.000,0.000,26.446,26.446,0.000,0.000,3.888,0.000,0.000,0.000,0.000,0.000,1
3,40,0.000,0.000,0.000,0.000,0.000,3.351,3.351,0.000,0.000,0.737,0.000,0.000,0.000,0.000,0.000,1
3,41,0.000,0.000,0.000,0.000,0.000,383.565,230.139,0.000,0.000,232.440,0.000,0.000,0.000,0.000,0.000,1
3,42,0.000,0.000,0.000,0.000,0.000,6.892,6.809,0.000,0.000,0.682,0.000,0.000,0.000,0.000,0.000,1
3,43,0.000,0.000,0.000,0.000,0.000,20.783,14.340,0.000,0.000,5.320,0.000,0.000,0.000,0.000,0.000,1
3,44,0.000,0.000,0.000,0.000,0.000,164.112,113.237,0.000,0.000,69.272,0.000,0.000,0.000,0.000,0.000,1
3,45,0.000,0.000,0.000,0.000,0.000,165.425,114.143,0.000,0.000,13.532,0.000,0.000,0.000,0.000,0.000,1
3,46,0.000,0.000,0.000,0.000,0.000,174.615,120.485,0.000,0.000,14.126,0.000,0.000,0.000,0.000,0.000,1
3,47,0.000,0.000,0.000,0.000,0.000,6.078,4.194,0.000,0.000,0.802,0.000,0.000,0.000,0.000,0.000,1
3,48,0.000,0.000,0.000,0.000,0.000,123.591,85.278,0.000,0.000,52.081,0.000,0.000,0.000,0.000,0.000,1
3,49,0.000,0.000,0.000,0.000,0.000,99.305,95.060,0.000,0.000,53.818,0.000,0.000,0.000,0.000,0.000,1
3,50,0.000,0.000,0.000,0.000,0.000,19.408,18.422,0.000,0.000,10.900,0.000,0.000,0.000,0.000,0.000,1
3,51,0.000,0.000,0.000,0.000,0.000,36.643,36.203,0.000,0.000,25.450,0.000,0.000,0.000,0.000,0.000,1
3,52,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,53,4.519,4.383,0.026,26.185,48.465,4.999,4.920,0.000,2.270,2.577,5970.168,1.941,0.017,6028.879,0.000,1
3,54,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,55,1.508,1.388,0.053,3.560,7.191,1.841,1.523,0.040,0.188,0.319,825.231,0.287,0.000,833.297,0.000,1
3,56,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,57,0.000,0.000,0.000,0.000,0.000,93.722,93.722,0.000,0.000,38.097,0.000,0.000,0.000,0.000,0.000,1
3,58,0.000,0.000,0.000,0.000,0.000,25.579,25.169,0.000,0.000,0.000,0.000,0.001,0.000,0.035,0.000,1
3,59,0.000,0.000,0.000,0.000,0.000,509.695,501.539,0.000,0.000,0.000,0.000,0.025,0.000,0.688,0.000,1
3,60,2.919,2.609,0.000,0.000,0.000,0.000,0.000,0.000,0.012,0.028,0.000,0.000,0.000,0.000,0.000,1
3,61,0.000,0.000,0.000,0.000,0.000,0.000,0.000,43.653,0.000,0.000,0.000,0.000,4.366,1157.086,0.000,1
3,62,0.000,0.000,0.000,0.000,0.000,1.629,1.629,0.000,0.000,0.687,0.000,0.000,0.000,0.000,0.000,1
3,63,33.105,7.357,0.000,0.000,0.000,0.000,0.000,0.000,0.057,0.373,0.000,0.000,0.000,0.000,0.000,1
3,64,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,65,0.992,0.113,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.018,0.000,0.000,0.000,0.000,0.000,1
3,66,0.000,0.000,0.000,0.000,0.000,0.000,0.000,195.112,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,67,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,96.829,0.000,2711.218,0.000,1
3,68,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.768,1.421,817.961,0.000,1
3,69,2.184,0.943,0.090,13.758,2.868,0.257,0.257,0.000,0.061,0.275,327.929,0.586,0.003,345.101,0.000,1
3,70,0.518,0.269,0.000,0.000,0.000,0.000,0.000,196.626,0.000,0.000,2091.192,0.000,0.000,2091.192,0.000,1
3,71,0.000,0.000,0.000,0.000,0.000,0.034,0.034,0.000,0.000,0.030,0.000,0.000,0.000,0.000,0.000,1
3,72,0.581,0.540,0.000,7.676,0.184,0.670,0.468,0.000,0.162,0.681,0.000,0.000,0.000,0.000,0.000,1
3,73,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,74,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,75,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.234,0.004,1
3,76,0.000,0.000,0.000,0.000,0.000,30.138,30.138,0.000,0.000,0.422,0.000,0.000,0.000,0.000,0.000,1
3,77,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,78,20.509,4.962,0.000,0.000,0.000,0.000,0.000,0.000,0.454,0.450,0.000,0.000,0.000,0.000,0.000,1
3,79,10.510,1.049,0.000,0.000,0.000,0.000,0.000,0.000,0.053,0.245,0.000,0.000,0.000,0.000,0.000,1
3,80,23.613,15.146,0.907,1882.380,246.317,219.588,211.836,5.178,2.558,69.284,66185.805,5.896,3.694,67539.695,0.162,1
3,81,6.528,3.632,0.459,999.074,128.923,105.343,101.802,1.942,0.681,32.812,33447.709,2.521,2.909,34345.519,0.043,1
3,82,1.706,0.409,0.109,261.486,43.282,18.241,16.785,0.494,0.031,5.615,8304.377,1.147,0.079,8364.750,0.006,1
3,83,2.133,0.645,0.186,85.304,16.610,10.105,9.528,0.563,0.077,3.359,13053.730,0.450,0.132,13106.326,0.004,1
3,84,0.126,0.059,0.010,18.795,1.862,1.726,1.599,0.025,0.008,0.500,732.609,0.069,0.023,740.843,0.000,1
3,85,35.088,21.925,1.828,5517.867,542.292,530.604,510.035,8.098,4.454,160.958,112450.284,13.879,14.827,116797.869,0.023,1
3,86,10.117,7.760,0.025,32.263,65.217,5.650,5.212,0.088,3.857,1.037,6449.030,2.671,0.019,6529.372,0.000,1
3,87,6.031,4.868,0.204,22.600,47.973,5.362,5.020,0.067,2.084,0.892,3423.799,1.816,0.014,3478.411,0.000,1
3,88,45.371,35.179,1.709,571.152,302.275,93.910,89.526,0.983,8.864,20.475,32910.942,24.616,1.249,33932.643,0.001,1
3,89,0.564,0.260,0.064,149.302,8.774,17.217,16.097,0.658,0.032,5.303,4883.042,0.345,0.047,4905.173,0.000,1
3,90,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
3,91,0.000,0.000,0.000,0.000,1.161,69.601,69.601,0.000,0.000,8.600,0.000,0.000,0.000,0.000,0.000,1
3,92,2.745,0.551,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.036,0.000,0.000,0.000,0.000,0.000,1
4,1,222.907,108.850,18.127,357.991,350.113,436.903,410.698,8.479,28.547,26.153,476368.078,9.129,23.136,482755.883,0.000,1
4,2,9.911,8.708,0.898,100.910,52.338,50.927,43.803,3.442,3.349,3.617,162070.904,2.752,3.216,163000.140,0.000,1
4,3,105.793,75.109,2.018,145.115,238.329,703.535,693.746,2.483,5.000,258.372,131418.713,3.591,66.504,149142.835,0.000,1
4,4,1.498,1.096,0.074,8.622,4.462,1.158,0.088,0.041,0.058,0.443,13082.857,0.246,1.690,13537.486,0.000,1
4,5,48.453,38.012,1.841,144.693,169.309,24.174,13.453,4.629,4.701,11.019,216356.123,4.093,35.285,225821.301,0.000,1
4,6,1.101,1.099,0.062,8.698,10.353,3.749,3.181,0.332,0.309,0.807,13993.035,0.238,0.025,14006.318,0.000,1
4,7,30.385,21.631,0.349,11.205,11.646,430.118,407.272,0.106,1.059,236.226,7512.956,0.305,1.377,7886.522,0.000,1
4,8,369.213,305.166,168.767,584.633,967.747,1232.598,1181.202,19.731,27.185,382.768,6058064.374,71.845,26.536,6067107.981,0.000,1
4,9,17.548,13.846,0.892,53.968,33.308,7482.334,7416.661,0.253,1.842,2335.697,37274.762,0.570,32.144,46105.230,0.076,1
4,10,6.683,2.881,2.547,68.161,28.464,3.043,1.590,0.821,0.518,1.127,35713.563,1.312,0.270,35821.745,0.000,1
4,11,375.472,192.506,52.046,447.684,604.777,1787.198,1756.778,17.157,16.860,423.919,703214.019,11.726,19.597,708735.495,0.000,1
4,12,88.071,74.687,4.994,450.577,532.012,1397.864,1364.340,16.273,16.481,891.132,718972.953,12.435,21.304,724966.558,0.000,1
4,13,459.845,289.591,540.053,324.241,2183.599,93.920,74.428,10.286,21.794,44.322,1093494.288,11.413,14.210,1097579.557,0.000,1
4,14,1102.510,779.035,98.423,197.965,252.958,297.785,266.823,6.092,9.151,528.354,367799.924,5.502,7.349,369901.329,0.000,1
4,15,109.263,79.365,25.646,225.846,356.186,1504.180,1485.166,4.487,4.995,1077.423,309673.980,5.492,42.594,321115.105,0.000,1
4,16,3.147,2.901,1.211,6.895,5.481,15.341,13.848,0.163,0.294,10.415,6632.072,0.509,0.054,7131.670,0.268,1
4,17,0.002,0.002,0.000,0.028,0.033,67.954,67.952,0.001,0.001,54.187,44.400,0.001,0.000,44.443,0.000,1
4,18,19.989,15.219,0.915,34.434,57.274,198.727,173.463,0.267,1.509,169.564,56838.974,0.921,10.597,59673.052,0.000,1
4,19,177.204,143.914,8.098,209.876,332.050,1073.407,1048.901,0.848,10.040,548.093,325603.847,5.034,20.919,331288.403,0.000,1
4,20,12.387,10.924,0.099,10.739,9.853,687.850,680.059,0.075,0.624,452.049,17136.058,0.308,4.069,18222.959,0.000,1
4,21,11.529,8.791,3.001,6.275,77.531,727.152,719.410,0.173,0.362,661.839,10665.482,0.177,3.540,11608.614,0.000,1
4,22,918.360,918.278,17.601,1998.330,2841.874,323.763,129.123,38.550,352.618,48.571,2997995.955,154.425,65.218,3019602.555,0.000,1
4,23,0.730,0.450,0.001,0.057,0.335,0.009,0.006,0.000,0.018,0.008,231.287,0.004,0.614,394.076,0.000,1
4,24,92.247,82.338,70.859,342.451,386.176,707.278,674.941,5.046,26.876,231.428,362091.546,29.535,4.328,364090.908,0.038,1
4,25,0.002,0.002,0.003,0.003,0.032,375.745,375.710,0.000,0.000,152.994,11.814,0.000,0.000,11.829,0.000,1
4,26,0.000,0.000,0.000,0.000,0.000,17304.747,15920.367,0.000,0.000,8624.686,0.000,37154.259,227.974,1100732.476,0.000,1
4,27,1884.003,1786.400,111.650,18913.506,669.900,4644.573,3470.528,169.931,133.980,3850.387,357726.517,886.501,0.000,382548.539,0.000,1
4,28,0.565,0.565,0.045,73.315,7.440,215553.669,5081.386,0.036,0.038,1444.358,9941.185,206777.986,0.018,5799729.497,0.000,1
4,29,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6310.571,0.000,176695.988,0.000,1
4,30,0.000,0.000,0.000,288.671,0.000,1270.108,1270.108,340.220,0.000,0.000,0.000,2069.669,170.110,103029.831,0.000,1
4,31,0.000,0.000,0.000,0.000,0.000,2279.930,2097.536,0.000,0.000,1136.317,0.000,18982.046,0.000,531497.290,0.000,1
4,32,39.369,35.357,1.419,512.516,621.742,6.219,3.688,0.225,2.846,2.591,872301.573,91.615,1.489,875261.263,0.000,1
4,33,2.461,2.461,0.053,26.265,45.781,0.000,0.000,0.000,0.182,0.000,67724.802,5.366,0.107,67903.505,0.000,1
4,34,147.148,142.829,618.500,3955.414,1890.964,729.799,682.043,1.977,49.367,228.251,3429686.643,258.034,8.066,3439049.086,0.000,1
4,35,133.169,132.081,40.665,1439.234,1803.997,187.417,97.267,7.865,8.653,66.522,2377550.495,44.349,4.850,2380077.394,0.000,1
4,36,0.000,0.000,0.000,0.000,0.000,11459.270,11200.464,0.000,0.000,1806.300,0.000,0.501,0.000,14.027,0.000,1
4,37,0.000,0.000,0.000,0.000,0.000,8780.059,6058.241,0.000,0.000,3380.323,0.000,0.000,0.000,0.000,0.000,1
4,38,0.000,0.000,0.000,0.000,0.000,184.139,184.139,0.000,0.000,81.101,0.000,0.000,0.000,0.000,0.000,1
4,39,0.000,0.000,0.000,0.000,0.000,6373.058,6373.058,0.000,0.000,936.839,0.000,0.000,0.000,0.000,0.000,1
4,40,0.000,0.000,0.000,0.000,0.000,1085.810,1085.810,0.000,0.000,238.925,0.000,0.000,0.000,0.000,0.000,1
4,41,0.000,0.000,0.000,0.000,0.000,30844.515,18506.709,0.000,0.000,18691.776,0.000,0.000,0.000,0.000,0.000,1
4,42,0.000,0.000,0.000,0.000,0.000,1026.263,1013.948,0.000,0.000,101.600,0.000,0.000,0.000,0.000,0.000,1
4,43,0.000,0.000,0.000,0.000,0.000,3423.764,2362.397,0.000,0.000,876.484,0.000,0.000,0.000,0.000,0.000,1
4,44,0.000,0.000,0.000,0.000,0.000,27353.260,18873.750,0.000,0.000,11545.811,0.000,0.000,0.000,0.000,0.000,1
4,45,0.000,0.000,0.000,0.000,0.000,27572.086,19024.740,0.000,0.000,2255.397,0.000,0.000,0.000,0.000,0.000,1
4,46,0.000,0.000,0.000,0.000,0.000,29103.869,20081.670,0.000,0.000,2354.503,0.000,0.000,0.000,0.000,0.000,1
4,47,0.000,0.000,0.000,0.000,0.000,1013.084,699.028,0.000,0.000,133.626,0.000,0.000,0.000,0.000,0.000,1
4,48,0.000,0.000,0.000,0.000,0.000,20599.369,14213.564,0.000,0.000,8680.574,0.000,0.000,0.000,0.000,0.000,1
4,49,0.000,0.000,0.000,0.000,0.000,16802.953,16084.709,0.000,0.000,9106.346,0.000,0.000,0.000,0.000,0.000,1
4,50,0.000,0.000,0.000,0.000,0.000,2079.892,2053.676,0.000,0.000,1168.067,0.000,0.000,0.000,0.000,0.000,1
4,51,0.000,0.000,0.000,0.000,0.000,4120.627,4071.180,0.000,0.000,2861.952,0.000,0.000,0.000,0.000,0.000,1
4,52,24.152,23.573,11.785,140.665,674.659,38.418,37.342,0.000,10.136,0.408,56854.755,3.184,21.944,62759.056,0.000,1
4,53,314.898,305.451,1.731,1887.282,2994.211,372.291,366.376,0.000,158.160,184.066,399910.653,129.986,1.106,403843.374,0.000,1
4,54,15.211,15.211,165.610,2164.655,1222.319,497.512,494.918,0.000,2.319,239.100,447145.618,34.556,13.822,451776.116,0.000,1
4,55,33.001,30.361,1.192,72.534,139.975,35.974,28.883,0.854,3.899,6.305,18545.445,6.489,0.003,18727.905,0.000,1
4,56,0.000,0.000,0.000,0.000,0.000,8.430,8.430,0.000,0.000,5.042,0.000,0.000,0.000,0.000,0.000,1
4,57,0.000,0.000,0.000,0.000,0.000,8869.025,8869.025,0.000,0.000,3605.174,0.000,0.000,0.000,0.000,0.000,1
4,58,0.000,0.000,0.000,0.000,0.000,4398.878,4328.495,0.000,0.000,0.000,0.000,0.212,0.000,5.937,0.000,1
4,59,0.000,0.000,0.000,0.000,0.000,84109.320,82763.571,0.000,0.000,0.000,0.000,4.054,0.000,113.524,0.000,1
4,60,692.295,622.570,0.000,0.000,0.000,0.000,0.000,0.000,2.886,6.755,0.000,0.000,0.000,0.000,0.000,1
4,61,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4430.632,0.000,0.000,0.000,0.000,400.264,106069.895,0.000,1
4,62,0.000,0.000,0.000,0.000,0.000,149.226,149.226,0.000,0.000,62.988,0.000,0.000,0.000,0.000,0.000,1
4,63,2655.463,590.103,0.000,0.000,0.000,0.000,0.000,0.000,4.554,29.952,0.000,0.000,0.000,0.000,0.000,1
4,64,30.604,28.040,0.988,185.037,7.997,22.759,16.432,0.000,4.537,15.134,0.000,5.252,0.000,147.055,0.000,1
4,65,145.878,16.653,0.000,0.000,0.000,0.000,0.000,0.000,0.859,2.598,0.000,0.000,0.000,0.000,0.000,1
4,66,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6531.743,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
4,67,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17263.668,0.000,483382.697,0.000,1
4,68,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,566.259,25.727,22672.909,0.000,1
4,69,364.093,157.145,15.068,2293.184,478.054,42.855,42.855,0.000,10.246,45.895,54657.310,97.602,0.488,57519.499,0.000,1
4,70,86.467,44.835,0.000,0.000,0.000,0.000,0.000,32725.061,0.000,0.000,561234.977,0.000,0.000,561234.977,0.000,1
4,71,0.000,0.000,0.000,0.000,0.000,22.114,22.114,0.000,0.000,19.460,0.000,0.000,0.000,0.000,0.000,1
4,72,40.312,37.491,0.000,472.204,11.377,42.828,29.937,0.000,11.247,43.634,0.000,0.000,0.000,0.000,0.000,1
4,73,78.969,66.923,7.630,693.132,32.023,63.734,28.618,5.060,4.818,4.183,15165.240,35.116,2.053,16692.550,0.000,1
4,74,159.575,145.829,8.239,19.676,4.550,2.213,2.213,0.000,0.682,66.132,11975.589,33.885,0.228,12930.754,0.000,1
4,75,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2142.298,1.217,1
4,76,0.000,0.000,0.000,0.000,0.000,3406.390,3406.390,0.000,0.000,47.689,0.000,0.000,0.000,0.000,0.000,1
4,77,79.814,67.639,6.155,760.262,18.541,65.682,28.525,5.550,4.870,38.767,11858.301,37.157,1.656,13337.569,0.000,1
4,78,5725.907,1381.916,0.000,0.000,0.000,0.000,0.000,0.000,126.742,125.572,0.000,0.000,0.000,0.000,0.000,1
4,79,2732.026,272.716,0.000,0.000,0.000,0.000,0.000,0.000,13.674,63.582,0.000,0.000,0.000,0.000,0.000,1
4,80,3940.509,1118.632,276.677,250029.060,37716.021,38126.530,36755.042,1050.367,161.591,12336.414,17768709.985,858.433,539.526,18067334.326,101.241,1
4,81,1093.726,280.278,103.446,70771.327,15128.124,10970.520,10546.679,294.230,42.010,3508.536,6485574.933,283.756,233.689,6591611.190,27.818,1
4,82,897.414,207.505,58.788,111461.513,13332.350,9112.308,8455.319,237.239,15.726,2837.180,3991296.358,520.821,39.175,4021063.375,3.694,1
4,83,366.606,144.590,24.278,14004.423,2998.779,1729.715,1533.858,80.400,52.596,527.233,1850477.883,188.175,23.327,1862804.609,0.674,1
4,84,247.867,133.941,171.028,74066.732,13061.954,16168.089,15507.420,297.315,11.994,425.088,3030530.755,291.980,238.554,3101994.245,0.055,1
4,85,370.344,189.938,18.400,28057.978,4256.485,3363.497,3110.005,69.144,64.901,1000.447,1409255.024,203.139,81.188,1439106.421,2.037,1
4,86,1559.719,1258.480,138.072,2166.822,4192.954,518.081,336.626,10.016,220.226,96.296,717011.594,176.308,1.849,722439.814,0.001,1
4,87,2621.289,1963.974,87.904,11344.333,15987.261,2719.473,1946.024,45.060,693.095,525.417,2237712.104,1083.764,10.912,2271327.111,0.291,1
4,88,2246.939,1600.860,133.067,32266.912,11675.538,4606.597,3804.042,64.775,229.277,1024.148,2490617.997,718.278,61.319,2527634.331,0.504,1
4,89,371.166,172.328,46.924,94959.631,5512.077,10468.324,9753.973,422.175,21.236,3201.323,3181280.285,223.322,29.879,3195451.313,0.000,1
4,90,47.701,26.977,0.219,125.369,253.055,44.384,21.795,1.223,13.376,8.764,54591.678,21.980,0.250,55292.995,0.015,1
4,91,0.000,0.000,0.000,0.000,353.460,31914.154,31914.154,0.000,0.000,3765.041,0.000,0.000,0.000,0.000,0.000,1
4,92,1446.579,322.052,0.000,0.000,0.000,0.000,0.000,0.000,0.338,13.219,0.000,0.000,0.000,0.000,0.000,1
