Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,1993/01/01 al 1993/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
10/04/1993,SUR,SO2,21,1
10/04/1993,TAC,SO2,5,1
10/04/1993,FAC,SO2,5,1
10/04/1993,LLA,SO2,2,1
10/04/1993,LVI,SO2,36,1
10/04/1993,XAL,SO2,12,1
10/04/1993,MER,SO2,6,1
10/04/1993,PED,SO2,3,1
10/04/1993,CES,SO2,4,1
11/04/1993,SUR,SO2,22,1
11/04/1993,TAC,SO2,6,1
11/04/1993,FAC,SO2,6,1
11/04/1993,LLA,SO2,3,1
11/04/1993,LVI,SO2,36,1
11/04/1993,CES,SO2,4,1
12/04/1993,VAL,SO2,6,1
12/04/1993,SUR,SO2,24,1
12/04/1993,TAC,SO2,9,1
12/04/1993,FAC,SO2,8,1
12/04/1993,LLA,SO2,3,1
12/04/1993,LVI,SO2,38,1
12/04/1993,MER,SO2,11,1
12/04/1993,PED,SO2,4,1
12/04/1993,CES,SO2,6,1
13/04/1993,VAL,SO2,10,1
13/04/1993,SUR,SO2,28,1
13/04/1993,TAC,SO2,10,1
13/04/1993,FAC,SO2,9,1
13/04/1993,LLA,SO2,5,1
13/04/1993,LVI,SO2,40,1
13/04/1993,AZC,SO2,25,1
13/04/1993,MER,SO2,19,1
13/04/1993,PED,SO2,8,1
13/04/1993,CES,SO2,11,1
14/04/1993,SUR,SO2,28,1
14/04/1993,TAC,SO2,5,1
14/04/1993,LLA,SO2,4,1
14/04/1993,LVI,SO2,37,1
14/04/1993,AZC,SO2,23,1
14/04/1993,MER,SO2,19,1
14/04/1993,PED,SO2,5,1
14/04/1993,CES,SO2,6,1
15/04/1993,VAL,SO2,10,1
15/04/1993,LLA,SO2,5,1
15/04/1993,AZC,SO2,27,1
15/04/1993,MER,SO2,24,1
15/04/1993,PED,SO2,6,1
16/04/1993,VAL,SO2,12,1
16/04/1993,SUR,SO2,27,1
16/04/1993,FAC,SO2,8,1
16/04/1993,LLA,SO2,4,1
16/04/1993,LVI,SO2,41,1
16/04/1993,AZC,SO2,28,1
16/04/1993,MER,SO2,18,1
17/04/1993,SUR,SO2,28,1
17/04/1993,TAC,SO2,11,1
17/04/1993,FAC,SO2,15,1
17/04/1993,LLA,SO2,6,1
17/04/1993,LVI,SO2,46,1
17/04/1993,AZC,SO2,28,1
17/04/1993,MER,SO2,22,1
18/04/1993,SUR,SO2,28,1
18/04/1993,FAC,SO2,19,1
18/04/1993,LLA,SO2,2,1
18/04/1993,LVI,SO2,49,1
18/04/1993,AZC,SO2,30,1
18/04/1993,PED,SO2,8,1
19/04/1993,SUR,SO2,26,1
19/04/1993,FAC,SO2,17,1
19/04/1993,LLA,SO2,2,1
19/04/1993,LVI,SO2,49,1
19/04/1993,AZC,SO2,28,1
20/04/1993,SUR,SO2,32,1
20/04/1993,LLA,SO2,4,1
20/04/1993,LVI,SO2,53,1
20/04/1993,XAL,SO2,31,1
20/04/1993,PED,SO2,8,1
20/04/1993,NET,SO2,8,1
21/04/1993,SUR,SO2,24,1
21/04/1993,TAC,SO2,6,1
21/04/1993,LLA,SO2,2,1
21/04/1993,LVI,SO2,42,1
21/04/1993,SAG,SO2,7,1
21/04/1993,XAL,SO2,10,1
22/04/1993,SUR,SO2,21,1
22/04/1993,TAC,SO2,6,1
22/04/1993,LVI,SO2,45,1
22/04/1993,SAG,SO2,9,1
22/04/1993,XAL,SO2,17,1
23/04/1993,SUR,SO2,27,1
23/04/1993,TAC,SO2,16,1
23/04/1993,FAC,SO2,17,1
23/04/1993,LLA,SO2,4,1
23/04/1993,LVI,SO2,56,1
23/04/1993,XAL,SO2,33,1
23/04/1993,ARA,SO2,8,1
24/04/1993,VAL,SO2,28,1
24/04/1993,SUR,SO2,28,1
24/04/1993,TAC,SO2,13,1
24/04/1993,FAC,SO2,14,1
24/04/1993,LLA,SO2,4,1
24/04/1993,LVI,SO2,52,1
24/04/1993,XAL,SO2,22,1
24/04/1993,MER,SO2,32,1
24/04/1993,ARA,SO2,10,1
25/04/1993,VAL,SO2,23,1
25/04/1993,SUR,SO2,28,1
25/04/1993,TAC,SO2,7,1
25/04/1993,FAC,SO2,12,1
25/04/1993,LLA,SO2,3,1
25/04/1993,LVI,SO2,45,1
25/04/1993,XAL,SO2,12,1
25/04/1993,ARA,SO2,10,1
26/04/1993,VAL,SO2,27,1
26/04/1993,SUR,SO2,31,1
26/04/1993,TAC,SO2,15,1
26/04/1993,FAC,SO2,18,1
26/04/1993,LVI,SO2,53,1
26/04/1993,XAL,SO2,31,1
26/04/1993,ARA,SO2,11,1
28/04/1993,TAC,SO2,9,1
28/04/1993,FAC,SO2,9,1
28/04/1993,LVI,SO2,50,1
28/04/1993,AZC,SO2,14,1
28/04/1993,XAL,SO2,32,1
28/04/1993,PED,SO2,10,1
28/04/1993,ARA,SO2,11,1
29/04/1993,TAC,SO2,10,1
29/04/1993,FAC,SO2,11,1
29/04/1993,LVI,SO2,45,1
29/04/1993,AZC,SO2,16,1
29/04/1993,XAL,SO2,30,1
29/04/1993,MER,SO2,25,1
29/04/1993,PED,SO2,7,1
29/04/1993,ARA,SO2,8,1
30/04/1993,SUR,SO2,10,1
30/04/1993,TAC,SO2,13,1
30/04/1993,FAC,SO2,13,1
30/04/1993,LLA,SO2,4,1
30/04/1993,LVI,SO2,53,1
30/04/1993,SAG,SO2,12,1
30/04/1993,AZC,SO2,19,1
30/04/1993,XAL,SO2,33,1
30/04/1993,MER,SO2,28,1
30/04/1993,PED,SO2,8,1
30/04/1993,ARA,SO2,10,1
01/05/1993,SUR,SO2,9,1
01/05/1993,TAC,SO2,10,1
01/05/1993,FAC,SO2,7,1
01/05/1993,LVI,SO2,37,1
01/05/1993,SAG,SO2,14,1
01/05/1993,AZC,SO2,15,1
01/05/1993,XAL,SO2,13,1
01/05/1993,MER,SO2,28,1
01/05/1993,PED,SO2,5,1
01/05/1993,ARA,SO2,7,1
01/05/1993,NET,SO2,2,1
02/05/1993,SUR,SO2,9,1
02/05/1993,FAC,SO2,6,1
02/05/1993,LVI,SO2,29,1
02/05/1993,SAG,SO2,15,1
02/05/1993,AZC,SO2,10,1
02/05/1993,XAL,SO2,7,1
02/05/1993,MER,SO2,17,1
02/05/1993,PED,SO2,4,1
02/05/1993,NET,SO2,2,1
03/05/1993,SUR,SO2,9,1
03/05/1993,TAC,SO2,7,1
03/05/1993,FAC,SO2,9,1
03/05/1993,LVI,SO2,46,1
03/05/1993,SAG,SO2,10,1
03/05/1993,AZC,SO2,14,1
03/05/1993,XAL,SO2,18,1
03/05/1993,MER,SO2,24,1
03/05/1993,PED,SO2,5,1
03/05/1993,NET,SO2,3,1
04/05/1993,SUR,SO2,10,1
04/05/1993,TAC,SO2,10,1
04/05/1993,FAC,SO2,10,1
04/05/1993,LVI,SO2,51,1
04/05/1993,SAG,SO2,6,1
04/05/1993,AZC,SO2,15,1
04/05/1993,XAL,SO2,42,1
04/05/1993,MER,SO2,26,1
04/05/1993,PED,SO2,6,1
04/05/1993,ARA,SO2,7,1
04/05/1993,NET,SO2,2,1
05/05/1993,SUR,SO2,10,1
05/05/1993,TAC,SO2,9,1
05/05/1993,FAC,SO2,10,1
05/05/1993,LVI,SO2,53,1
05/05/1993,SAG,SO2,6,1
05/05/1993,AZC,SO2,16,1
05/05/1993,XAL,SO2,35,1
05/05/1993,MER,SO2,24,1
05/05/1993,PED,SO2,4,1
05/05/1993,ARA,SO2,7,1
05/05/1993,NET,SO2,3,1
06/05/1993,SUR,SO2,14,1
06/05/1993,TAC,SO2,11,1
06/05/1993,FAC,SO2,17,1
06/05/1993,LVI,SO2,59,1
06/05/1993,SAG,SO2,9,1
06/05/1993,AZC,SO2,20,1
06/05/1993,XAL,SO2,40,1
06/05/1993,MER,SO2,26,1
06/05/1993,PED,SO2,9,1
06/05/1993,ARA,SO2,10,1
06/05/1993,NET,SO2,5,1
07/05/1993,SUR,SO2,13,1
07/05/1993,TAC,SO2,15,1
07/05/1993,LVI,SO2,58,1
07/05/1993,SAG,SO2,7,1
07/05/1993,AZC,SO2,21,1
07/05/1993,XAL,SO2,32,1
07/05/1993,MER,SO2,29,1
07/05/1993,PED,SO2,11,1
07/05/1993,ARA,SO2,6,1
07/05/1993,NET,SO2,4,1
08/05/1993,SUR,SO2,11,1
08/05/1993,TAC,SO2,13,1
08/05/1993,FAC,SO2,14,1
08/05/1993,LVI,SO2,56,1
08/05/1993,SAG,SO2,5,1
08/05/1993,AZC,SO2,21,1
08/05/1993,XAL,SO2,23,1
08/05/1993,MER,SO2,28,1
08/05/1993,PED,SO2,7,1
08/05/1993,ARA,SO2,7,1
08/05/1993,NET,SO2,4,1
09/05/1993,SUR,SO2,9,1
09/05/1993,TAC,SO2,7,1
09/05/1993,FAC,SO2,10,1
09/05/1993,LVI,SO2,46,1
09/05/1993,AZC,SO2,16,1
09/05/1993,XAL,SO2,12,1
09/05/1993,MER,SO2,21,1
09/05/1993,PED,SO2,5,1
09/05/1993,ARA,SO2,6,1
10/05/1993,SUR,SO2,8,1
10/05/1993,TAC,SO2,5,1
10/05/1993,FAC,SO2,7,1
10/05/1993,LVI,SO2,45,1
10/05/1993,XAL,SO2,15,1
10/05/1993,MER,SO2,25,1
10/05/1993,PED,SO2,5,1
10/05/1993,ARA,SO2,6,1
11/05/1993,SUR,SO2,10,1
11/05/1993,TAC,SO2,6,1
11/05/1993,LVI,SO2,37,1
11/05/1993,SAG,SO2,5,1
11/05/1993,AZC,SO2,14,1
11/05/1993,XAL,SO2,18,1
11/05/1993,MER,SO2,21,1
11/05/1993,PED,SO2,7,1
11/05/1993,ARA,SO2,7,1
12/05/1993,VAL,SO2,9,1
12/05/1993,SUR,SO2,14,1
12/05/1993,TAC,SO2,12,1
12/05/1993,FAC,SO2,14,1
12/05/1993,LVI,SO2,55,1
12/05/1993,SAG,SO2,8,1
12/05/1993,AZC,SO2,20,1
12/05/1993,XAL,SO2,31,1
12/05/1993,MER,SO2,31,1
12/05/1993,PED,SO2,6,1
12/05/1993,ARA,SO2,10,1
12/05/1993,NET,SO2,5,1
13/05/1993,VAL,SO2,24,1
13/05/1993,SUR,SO2,15,1
13/05/1993,TAC,SO2,22,1
13/05/1993,LVI,SO2,63,1
13/05/1993,SAG,SO2,9,1
13/05/1993,AZC,SO2,36,1
13/05/1993,TLA,SO2,36,1
13/05/1993,XAL,SO2,48,1
13/05/1993,MER,SO2,31,1
13/05/1993,PED,SO2,9,1
13/05/1993,ARA,SO2,12,1
13/05/1993,NET,SO2,4,1
14/05/1993,VAL,SO2,35,1
14/05/1993,SUR,SO2,25,1
14/05/1993,TAC,SO2,31,1
14/05/1993,LVI,SO2,74,1
14/05/1993,TLA,SO2,41,1
14/05/1993,XAL,SO2,28,1
14/05/1993,MER,SO2,48,1
14/05/1993,PED,SO2,12,1
14/05/1993,ARA,SO2,12,1
14/05/1993,NET,SO2,6,1
15/05/1993,VAL,SO2,27,1
15/05/1993,SUR,SO2,13,1
15/05/1993,TAC,SO2,11,1
15/05/1993,LVI,SO2,49,1
15/05/1993,AZC,SO2,16,1
15/05/1993,TLA,SO2,19,1
15/05/1993,XAL,SO2,19,1
15/05/1993,MER,SO2,31,1
15/05/1993,PED,SO2,5,1
15/05/1993,ARA,SO2,7,1
15/05/1993,NET,SO2,4,1
16/05/1993,SUR,SO2,12,1
16/05/1993,TAC,SO2,6,1
16/05/1993,LVI,SO2,50,1
16/05/1993,AZC,SO2,14,1
16/05/1993,TLA,SO2,17,1
16/05/1993,XAL,SO2,16,1
16/05/1993,MER,SO2,24,1
16/05/1993,PED,SO2,4,1
16/05/1993,NET,SO2,4,1
17/05/1993,SUR,SO2,12,1
17/05/1993,TAC,SO2,11,1
17/05/1993,SAG,SO2,7,1
17/05/1993,AZC,SO2,17,1
17/05/1993,TLA,SO2,19,1
17/05/1993,XAL,SO2,42,1
17/05/1993,MER,SO2,25,1
17/05/1993,PED,SO2,6,1
17/05/1993,NET,SO2,4,1
18/05/1993,VAL,SO2,22,1
18/05/1993,SUR,SO2,12,1
18/05/1993,TAC,SO2,10,1
18/05/1993,SAG,SO2,7,1
18/05/1993,AZC,SO2,18,1
18/05/1993,TLA,SO2,22,1
18/05/1993,XAL,SO2,43,1
18/05/1993,MER,SO2,27,1
18/05/1993,PED,SO2,8,1
18/05/1993,NET,SO2,4,1
19/05/1993,VAL,SO2,17,1
19/05/1993,SUR,SO2,13,1
19/05/1993,TAC,SO2,10,1
19/05/1993,SAG,SO2,7,1
19/05/1993,AZC,SO2,18,1
19/05/1993,TLA,SO2,21,1
19/05/1993,XAL,SO2,32,1
19/05/1993,MER,SO2,16,1
19/05/1993,PED,SO2,12,1
19/05/1993,CES,SO2,14,1
19/05/1993,NET,SO2,5,1
20/05/1993,SUR,SO2,9,1
20/05/1993,TAC,SO2,20,1
20/05/1993,SAG,SO2,6,1
20/05/1993,AZC,SO2,31,1
20/05/1993,TLA,SO2,33,1
20/05/1993,XAL,SO2,31,1
20/05/1993,MER,SO2,20,1
20/05/1993,PED,SO2,9,1
20/05/1993,CES,SO2,14,1
20/05/1993,NET,SO2,7,1
21/05/1993,VAL,SO2,27,1
21/05/1993,SUR,SO2,9,1
21/05/1993,TAC,SO2,13,1
21/05/1993,SAG,SO2,7,1
21/05/1993,AZC,SO2,21,1
21/05/1993,TLA,SO2,28,1
21/05/1993,XAL,SO2,30,1
21/05/1993,MER,SO2,13,1
21/05/1993,PED,SO2,10,1
21/05/1993,CES,SO2,11,1
21/05/1993,NET,SO2,4,1
22/05/1993,VAL,SO2,18,1
22/05/1993,SUR,SO2,9,1
22/05/1993,TAC,SO2,8,1
22/05/1993,LVI,SO2,15,1
22/05/1993,SAG,SO2,7,1
22/05/1993,AZC,SO2,18,1
22/05/1993,TLA,SO2,20,1
22/05/1993,XAL,SO2,14,1
22/05/1993,MER,SO2,9,1
22/05/1993,PED,SO2,7,1
22/05/1993,CES,SO2,9,1
23/05/1993,VAL,SO2,15,1
23/05/1993,SUR,SO2,7,1
23/05/1993,LVI,SO2,6,1
23/05/1993,SAG,SO2,7,1
23/05/1993,AZC,SO2,14,1
23/05/1993,TLA,SO2,14,1
23/05/1993,XAL,SO2,7,1
23/05/1993,MER,SO2,5,1
23/05/1993,PED,SO2,6,1
23/05/1993,CES,SO2,6,1
24/05/1993,VAL,SO2,24,1
24/05/1993,SUR,SO2,12,1
24/05/1993,TAC,SO2,12,1
24/05/1993,LLA,SO2,11,1
24/05/1993,LVI,SO2,21,1
24/05/1993,SAG,SO2,11,1
24/05/1993,AZC,SO2,23,1
24/05/1993,TLA,SO2,24,1
24/05/1993,XAL,SO2,26,1
24/05/1993,MER,SO2,13,1
24/05/1993,PED,SO2,9,1
24/05/1993,CES,SO2,9,1
25/05/1993,VAL,SO2,27,1
25/05/1993,SUR,SO2,21,1
25/05/1993,TAC,SO2,17,1
25/05/1993,LLA,SO2,13,1
25/05/1993,LVI,SO2,25,1
25/05/1993,SAG,SO2,13,1
25/05/1993,AZC,SO2,30,1
25/05/1993,TLA,SO2,28,1
25/05/1993,XAL,SO2,39,1
25/05/1993,MER,SO2,21,1
25/05/1993,CES,SO2,15,1
26/05/1993,VAL,SO2,15,1
26/05/1993,SUR,SO2,8,1
26/05/1993,TAC,SO2,6,1
26/05/1993,LVI,SO2,11,1
26/05/1993,SAG,SO2,7,1
26/05/1993,AZC,SO2,19,1
26/05/1993,TLA,SO2,16,1
26/05/1993,XAL,SO2,22,1
26/05/1993,MER,SO2,10,1
26/05/1993,CES,SO2,7,1
27/05/1993,SUR,SO2,12,1
27/05/1993,TAC,SO2,8,1
27/05/1993,LLA,SO2,9,1
27/05/1993,LVI,SO2,18,1
27/05/1993,SAG,SO2,10,1
27/05/1993,AZC,SO2,22,1
27/05/1993,TLA,SO2,20,1
27/05/1993,XAL,SO2,27,1
27/05/1993,MER,SO2,12,1
27/05/1993,CES,SO2,8,1
28/05/1993,SUR,SO2,13,1
28/05/1993,TAC,SO2,9,1
28/05/1993,LLA,SO2,8,1
28/05/1993,LVI,SO2,21,1
28/05/1993,AZC,SO2,21,1
28/05/1993,TLA,SO2,20,1
28/05/1993,XAL,SO2,27,1
28/05/1993,MER,SO2,13,1
28/05/1993,CES,SO2,10,1
29/05/1993,VAL,SO2,38,1
29/05/1993,SUR,SO2,14,1
29/05/1993,TAC,SO2,16,1
29/05/1993,LLA,SO2,12,1
29/05/1993,AZC,SO2,29,1
29/05/1993,TLA,SO2,27,1
29/05/1993,XAL,SO2,25,1
29/05/1993,CES,SO2,9,1
30/05/1993,VAL,SO2,29,1
30/05/1993,SUR,SO2,11,1
30/05/1993,TAC,SO2,4,1
30/05/1993,AZC,SO2,17,1
30/05/1993,TLA,SO2,13,1
30/05/1993,XAL,SO2,10,1
30/05/1993,CES,SO2,5,1
31/05/1993,VAL,SO2,19,1
31/05/1993,SUR,SO2,11,1
31/05/1993,TAC,SO2,5,1
31/05/1993,AZC,SO2,16,1
31/05/1993,TLA,SO2,14,1
31/05/1993,XAL,SO2,20,1
01/06/1993,VAL,SO2,18,1
01/06/1993,SUR,SO2,14,1
01/06/1993,TAC,SO2,8,1
01/06/1993,LVI,SO2,15,1
01/06/1993,SAG,SO2,6,1
01/06/1993,AZC,SO2,20,1
01/06/1993,TLA,SO2,19,1
01/06/1993,XAL,SO2,22,1
01/06/1993,PED,SO2,13,1
02/06/1993,VAL,SO2,21,1
02/06/1993,SUR,SO2,17,1
02/06/1993,TAC,SO2,14,1
02/06/1993,LLA,SO2,7,1
02/06/1993,LVI,SO2,19,1
02/06/1993,SAG,SO2,12,1
02/06/1993,AZC,SO2,30,1
02/06/1993,TLA,SO2,28,1
02/06/1993,XAL,SO2,27,1
02/06/1993,MER,SO2,18,1
02/06/1993,PED,SO2,7,1
02/06/1993,NET,SO2,7,1
03/06/1993,VAL,SO2,18,1
03/06/1993,SUR,SO2,19,1
03/06/1993,LLA,SO2,10,1
03/06/1993,LVI,SO2,18,1
03/06/1993,SAG,SO2,11,1
03/06/1993,AZC,SO2,27,1
03/06/1993,TLA,SO2,15,1
03/06/1993,XAL,SO2,38,1
03/06/1993,MER,SO2,17,1
03/06/1993,PED,SO2,7,1
03/06/1993,NET,SO2,8,1
04/06/1993,VAL,SO2,21,1
04/06/1993,SUR,SO2,16,1
04/06/1993,LVI,SO2,19,1
04/06/1993,SAG,SO2,10,1
04/06/1993,XAL,SO2,39,1
04/06/1993,MER,SO2,17,1
04/06/1993,NET,SO2,8,1
05/06/1993,VAL,SO2,25,1
05/06/1993,SUR,SO2,13,1
05/06/1993,LLA,SO2,10,1
05/06/1993,LVI,SO2,13,1
05/06/1993,SAG,SO2,13,1
05/06/1993,TLA,SO2,14,1
05/06/1993,XAL,SO2,21,1
05/06/1993,MER,SO2,15,1
05/06/1993,PED,SO2,4,1
05/06/1993,NET,SO2,7,1
06/06/1993,SUR,SO2,9,1
06/06/1993,LLA,SO2,6,1
06/06/1993,LVI,SO2,8,1
06/06/1993,SAG,SO2,11,1
06/06/1993,AZC,SO2,17,1
06/06/1993,TLA,SO2,8,1
06/06/1993,XAL,SO2,8,1
06/06/1993,MER,SO2,8,1
06/06/1993,NET,SO2,5,1
07/06/1993,VAL,SO2,35,1
07/06/1993,SUR,SO2,15,1
07/06/1993,LLA,SO2,25,1
07/06/1993,LVI,SO2,23,1
07/06/1993,SAG,SO2,21,1
07/06/1993,TLA,SO2,33,1
07/06/1993,XAL,SO2,35,1
07/06/1993,MER,SO2,18,1
07/06/1993,NET,SO2,8,1
08/06/1993,SUR,SO2,12,1
08/06/1993,TAC,SO2,9,1
08/06/1993,LLA,SO2,16,1
08/06/1993,SAG,SO2,15,1
08/06/1993,TLA,SO2,23,1
08/06/1993,XAL,SO2,68,1
08/06/1993,MER,SO2,15,1
08/06/1993,ARA,SO2,8,1
09/06/1993,SUR,SO2,13,1
09/06/1993,TAC,SO2,8,1
09/06/1993,LLA,SO2,13,1
09/06/1993,SAG,SO2,14,1
09/06/1993,AZC,SO2,15,1
09/06/1993,TLA,SO2,16,1
09/06/1993,XAL,SO2,37,1
09/06/1993,ARA,SO2,8,1
10/06/1993,VAL,SO2,17,1
10/06/1993,SUR,SO2,13,1
10/06/1993,TAC,SO2,8,1
10/06/1993,FAC,SO2,16,1
10/06/1993,LLA,SO2,10,1
10/06/1993,LVI,SO2,12,1
10/06/1993,SAG,SO2,9,1
10/06/1993,AZC,SO2,17,1
10/06/1993,TLA,SO2,18,1
10/06/1993,XAL,SO2,22,1
10/06/1993,NET,SO2,4,1
11/06/1993,VAL,SO2,8,1
11/06/1993,SUR,SO2,15,1
11/06/1993,TAC,SO2,7,1
11/06/1993,FAC,SO2,10,1
11/06/1993,LLA,SO2,12,1
11/06/1993,LVI,SO2,13,1
11/06/1993,SAG,SO2,11,1
11/06/1993,AZC,SO2,15,1
11/06/1993,TLA,SO2,15,1
11/06/1993,XAL,SO2,26,1
11/06/1993,ARA,SO2,8,1
11/06/1993,NET,SO2,4,1
12/06/1993,VAL,SO2,11,1
12/06/1993,SUR,SO2,14,1
12/06/1993,TAC,SO2,10,1
12/06/1993,FAC,SO2,16,1
12/06/1993,LLA,SO2,15,1
12/06/1993,SAG,SO2,13,1
12/06/1993,AZC,SO2,20,1
12/06/1993,TLA,SO2,21,1
12/06/1993,XAL,SO2,16,1
12/06/1993,ARA,SO2,8,1
12/06/1993,NET,SO2,3,1
13/06/1993,VAL,SO2,17,1
13/06/1993,SUR,SO2,15,1
13/06/1993,FAC,SO2,14,1
13/06/1993,LLA,SO2,11,1
13/06/1993,LVI,SO2,12,1
13/06/1993,SAG,SO2,8,1
13/06/1993,AZC,SO2,17,1
13/06/1993,TLA,SO2,15,1
13/06/1993,XAL,SO2,11,1
13/06/1993,PED,SO2,9,1
13/06/1993,ARA,SO2,7,1
13/06/1993,NET,SO2,3,1
14/06/1993,FAC,SO2,10,1
14/06/1993,SAG,SO2,6,1
14/06/1993,AZC,SO2,12,1
14/06/1993,TLA,SO2,10,1
14/06/1993,XAL,SO2,9,1
14/06/1993,PED,SO2,6,1
14/06/1993,ARA,SO2,6,1
14/06/1993,NET,SO2,3,1
15/06/1993,SUR,SO2,11,1
15/06/1993,TAC,SO2,3,1
15/06/1993,FAC,SO2,8,1
15/06/1993,LLA,SO2,9,1
15/06/1993,LVI,SO2,8,1
15/06/1993,SAG,SO2,6,1
15/06/1993,AZC,SO2,12,1
15/06/1993,TLA,SO2,10,1
15/06/1993,XAL,SO2,23,1
15/06/1993,PED,SO2,9,1
15/06/1993,ARA,SO2,5,1
15/06/1993,NET,SO2,2,1
16/06/1993,SUR,SO2,12,1
16/06/1993,TAC,SO2,3,1
16/06/1993,FAC,SO2,10,1
16/06/1993,LLA,SO2,9,1
16/06/1993,LVI,SO2,11,1
16/06/1993,SAG,SO2,7,1
16/06/1993,AZC,SO2,12,1
16/06/1993,TLA,SO2,11,1
16/06/1993,XAL,SO2,13,1
16/06/1993,PED,SO2,10,1
16/06/1993,ARA,SO2,6,1
17/06/1993,VAL,SO2,17,1
17/06/1993,TAC,SO2,8,1
17/06/1993,FAC,SO2,16,1
17/06/1993,LLA,SO2,9,1
17/06/1993,LVI,SO2,11,1
17/06/1993,SAG,SO2,9,1
17/06/1993,AZC,SO2,20,1
17/06/1993,TLA,SO2,11,1
17/06/1993,XAL,SO2,18,1
17/06/1993,PED,SO2,10,1
17/06/1993,ARA,SO2,7,1
17/06/1993,NET,SO2,4,1
18/06/1993,VAL,SO2,14,1
18/06/1993,TAC,SO2,6,1
18/06/1993,FAC,SO2,13,1
18/06/1993,LLA,SO2,5,1
18/06/1993,LVI,SO2,10,1
18/06/1993,SAG,SO2,7,1
18/06/1993,AZC,SO2,16,1
18/06/1993,TLA,SO2,9,1
18/06/1993,XAL,SO2,10,1
18/06/1993,PED,SO2,7,1
18/06/1993,ARA,SO2,6,1
18/06/1993,NET,SO2,3,1
19/06/1993,VAL,SO2,18,1
19/06/1993,TAC,SO2,6,1
19/06/1993,FAC,SO2,12,1
19/06/1993,LLA,SO2,8,1
19/06/1993,LVI,SO2,15,1
19/06/1993,SAG,SO2,10,1
19/06/1993,AZC,SO2,14,1
19/06/1993,TLA,SO2,13,1
19/06/1993,XAL,SO2,12,1
19/06/1993,ARA,SO2,7,1
19/06/1993,NET,SO2,3,1
20/06/1993,VAL,SO2,20,1
20/06/1993,FAC,SO2,9,1
20/06/1993,LLA,SO2,4,1
20/06/1993,LVI,SO2,10,1
20/06/1993,SAG,SO2,6,1
20/06/1993,AZC,SO2,12,1
20/06/1993,TLA,SO2,5,1
20/06/1993,XAL,SO2,5,1
20/06/1993,PED,SO2,7,1
20/06/1993,ARA,SO2,5,1
21/06/1993,VAL,SO2,17,1
21/06/1993,TAC,SO2,3,1
21/06/1993,FAC,SO2,11,1
21/06/1993,LLA,SO2,4,1
21/06/1993,LVI,SO2,15,1
21/06/1993,SAG,SO2,6,1
21/06/1993,AZC,SO2,16,1
21/06/1993,TLA,SO2,12,1
21/06/1993,XAL,SO2,9,1
21/06/1993,PED,SO2,3,1
21/06/1993,ARA,SO2,5,1
22/06/1993,VAL,SO2,20,1
22/06/1993,TAC,SO2,8,1
22/06/1993,FAC,SO2,15,1
22/06/1993,LLA,SO2,13,1
22/06/1993,SAG,SO2,10,1
22/06/1993,AZC,SO2,24,1
22/06/1993,TLA,SO2,19,1
22/06/1993,XAL,SO2,34,1
22/06/1993,PED,SO2,5,1
22/06/1993,ARA,SO2,7,1
22/06/1993,NET,SO2,2,1
23/06/1993,VAL,SO2,13,1
23/06/1993,TAC,SO2,8,1
23/06/1993,FAC,SO2,15,1
23/06/1993,LLA,SO2,21,1
23/06/1993,LVI,SO2,12,1
23/06/1993,SAG,SO2,15,1
23/06/1993,AZC,SO2,22,1
23/06/1993,TLA,SO2,15,1
23/06/1993,XAL,SO2,25,1
23/06/1993,PED,SO2,5,1
23/06/1993,ARA,SO2,9,1
24/06/1993,TAC,SO2,7,1
24/06/1993,FAC,SO2,14,1
24/06/1993,LLA,SO2,16,1
24/06/1993,LVI,SO2,17,1
24/06/1993,SAG,SO2,14,1
24/06/1993,AZC,SO2,24,1
24/06/1993,TLA,SO2,15,1
24/06/1993,XAL,SO2,23,1
24/06/1993,PED,SO2,7,1
24/06/1993,ARA,SO2,8,1
25/06/1993,TAC,SO2,6,1
25/06/1993,FAC,SO2,11,1
25/06/1993,LLA,SO2,15,1
25/06/1993,LVI,SO2,10,1
25/06/1993,SAG,SO2,14,1
25/06/1993,AZC,SO2,19,1
25/06/1993,TLA,SO2,11,1
25/06/1993,XAL,SO2,12,1
25/06/1993,PED,SO2,6,1
25/06/1993,ARA,SO2,7,1
26/06/1993,FAC,SO2,9,1
26/06/1993,LLA,SO2,16,1
26/06/1993,SAG,SO2,15,1
26/06/1993,TLA,SO2,8,1
26/06/1993,XAL,SO2,11,1
26/06/1993,PED,SO2,9,1
27/06/1993,FAC,SO2,7,1
27/06/1993,SAG,SO2,14,1
27/06/1993,TLA,SO2,5,1
27/06/1993,XAL,SO2,5,1
28/06/1993,FAC,SO2,9,1
28/06/1993,LLA,SO2,14,1
28/06/1993,SAG,SO2,14,1
28/06/1993,AZC,SO2,20,1
28/06/1993,ARA,SO2,6,1
29/06/1993,TAC,SO2,5,1
29/06/1993,FAC,SO2,10,1
29/06/1993,LLA,SO2,12,1
29/06/1993,SAG,SO2,14,1
29/06/1993,AZC,SO2,23,1
29/06/1993,PED,SO2,5,1
29/06/1993,ARA,SO2,6,1
30/06/1993,TAC,SO2,5,1
30/06/1993,FAC,SO2,9,1
