Pollutants
	city: Ciudad de M&eacute;xico,averages ps
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2008/01/01 al 2008/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
31/03/2008,TLA,PM10,67,2
31/03/2008,TLA,PM2.5,32,2
31/03/2008,XAL,PM10,94,2
01/04/2008,ACO,PM2.5,26,2
01/04/2008,CAM,PM2.5,36,2
01/04/2008,CES,PM10,74,2
01/04/2008,COY,PM2.5,33,2
01/04/2008,FAC,PM10,79,2
01/04/2008,IZT,PM10,109,2
01/04/2008,LVI,PM10,76,2
01/04/2008,MER,PM10,80,2
01/04/2008,MER,PM2.5,35,2
01/04/2008,PED,PM10,57,2
01/04/2008,PLA,PM10,57,2
01/04/2008,SUR,PM10,68,2
01/04/2008,TAH,PM10,74,2
01/04/2008,TAX,PM10,72,2
01/04/2008,TLA,PM10,74,2
01/04/2008,TLA,PM2.5,37,2
01/04/2008,XAL,PM10,109,2
02/04/2008,ACO,PM2.5,25,2
02/04/2008,CAM,PM2.5,33,2
02/04/2008,CES,PM10,67,2
02/04/2008,COY,PM2.5,25,2
02/04/2008,FAC,PM10,80,2
02/04/2008,IZT,PM10,97,2
02/04/2008,LVI,PM10,77,2
02/04/2008,MER,PM10,72,2
02/04/2008,MER,PM2.5,29,2
02/04/2008,PED,PM10,46,2
02/04/2008,PLA,PM10,50,2
02/04/2008,SAG,PM2.5,42,2
02/04/2008,SJA,PM2.5,28,2
02/04/2008,SUR,PM10,59,2
02/04/2008,TAH,PM10,73,2
02/04/2008,TAX,PM10,77,2
02/04/2008,TLA,PM10,78,2
02/04/2008,TLA,PM2.5,28,2
02/04/2008,XAL,PM10,128,2
03/04/2008,ACO,PM2.5,28,2
03/04/2008,CAM,PM2.5,37,2
03/04/2008,CES,PM10,69,2
03/04/2008,COY,PM2.5,29,2
03/04/2008,FAC,PM10,81,2
03/04/2008,IZT,PM10,99,2
03/04/2008,LVI,PM10,84,2
03/04/2008,MER,PM10,74,2
03/04/2008,MER,PM2.5,30,2
03/04/2008,PED,PM10,49,2
03/04/2008,PLA,PM10,51,2
03/04/2008,SJA,PM2.5,32,2
03/04/2008,SUR,PM10,68,2
03/04/2008,TAH,PM10,84,2
03/04/2008,TAX,PM10,70,2
03/04/2008,TLA,PM10,81,2
03/04/2008,TLA,PM2.5,35,2
03/04/2008,XAL,PM10,107,2
04/04/2008,ACO,PM2.5,31,2
04/04/2008,CAM,PM2.5,39,2
04/04/2008,CES,PM10,85,2
04/04/2008,COY,PM2.5,31,2
04/04/2008,FAC,PM10,85,2
04/04/2008,IZT,PM10,102,2
04/04/2008,LVI,PM10,91,2
04/04/2008,MER,PM10,80,2
04/04/2008,MER,PM2.5,34,2
04/04/2008,PED,PM10,58,2
04/04/2008,PLA,PM10,61,2
04/04/2008,SAG,PM2.5,61,2
04/04/2008,SJA,PM2.5,34,2
04/04/2008,SUR,PM10,72,2
04/04/2008,TAH,PM10,85,2
04/04/2008,TAX,PM10,78,2
04/04/2008,TLA,PM10,78,2
04/04/2008,TLA,PM2.5,34,2
04/04/2008,XAL,PM10,140,2
05/04/2008,ACO,PM2.5,44,2
05/04/2008,CAM,PM2.5,45,2
05/04/2008,CES,PM10,120,2
05/04/2008,COY,PM2.5,36,2
05/04/2008,FAC,PM10,91,2
05/04/2008,IZT,PM10,132,2
05/04/2008,LVI,PM10,98,2
05/04/2008,MER,PM10,91,2
05/04/2008,MER,PM2.5,40,2
05/04/2008,PED,PM10,69,2
05/04/2008,PLA,PM10,66,2
05/04/2008,SAG,PM2.5,49,2
05/04/2008,SJA,PM2.5,39,2
05/04/2008,SUR,PM10,88,2
05/04/2008,TAH,PM10,122,2
05/04/2008,TAX,PM10,83,2
05/04/2008,TLA,PM10,77,2
05/04/2008,TLA,PM2.5,40,2
05/04/2008,XAL,PM10,111,2
06/04/2008,ACO,PM2.5,24,2
06/04/2008,CAM,PM2.5,32,2
06/04/2008,CES,PM10,56,2
06/04/2008,COY,PM2.5,21,2
06/04/2008,FAC,PM10,60,2
06/04/2008,IZT,PM10,74,2
06/04/2008,LVI,PM10,53,2
06/04/2008,MER,PM10,59,2
06/04/2008,MER,PM2.5,24,2
06/04/2008,PED,PM10,45,2
06/04/2008,PLA,PM10,47,2
06/04/2008,SAG,PM10,59,2
06/04/2008,SAG,PM2.5,35,2
06/04/2008,SJA,PM2.5,25,2
06/04/2008,SUR,PM10,50,2
06/04/2008,TAH,PM10,63,2
06/04/2008,TAX,PM10,43,2
06/04/2008,TLA,PM10,59,2
06/04/2008,TLA,PM2.5,28,2
06/04/2008,XAL,PM10,67,2
07/04/2008,ACO,PM2.5,30,2
07/04/2008,CAM,PM2.5,37,2
07/04/2008,CES,PM10,74,2
07/04/2008,COY,PM2.5,32,2
07/04/2008,FAC,PM10,69,2
07/04/2008,IZT,PM10,95,2
07/04/2008,LVI,PM10,61,2
07/04/2008,MER,PM10,72,2
07/04/2008,MER,PM2.5,32,2
07/04/2008,PED,PM10,54,2
07/04/2008,PLA,PM10,56,2
07/04/2008,SAG,PM10,83,2
07/04/2008,SAG,PM2.5,35,2
07/04/2008,SJA,PM2.5,30,2
07/04/2008,SUR,PM10,65,2
07/04/2008,TAH,PM10,87,2
07/04/2008,TAX,PM10,66,2
07/04/2008,TLA,PM10,70,2
07/04/2008,TLA,PM2.5,32,2
07/04/2008,XAL,PM10,124,2
08/04/2008,ACO,PM2.5,36,2
08/04/2008,CAM,PM2.5,35,2
08/04/2008,CES,PM10,90,2
08/04/2008,COY,PM2.5,29,2
08/04/2008,FAC,PM10,83,2
08/04/2008,IZT,PM10,111,2
08/04/2008,LVI,PM10,80,2
08/04/2008,MER,PM10,81,2
08/04/2008,MER,PM2.5,34,2
08/04/2008,PED,PM10,63,2
08/04/2008,PLA,PM10,64,2
08/04/2008,SAG,PM10,85,2
08/04/2008,SAG,PM2.5,34,2
08/04/2008,SJA,PM2.5,31,2
08/04/2008,SUR,PM10,75,2
08/04/2008,TAH,PM10,86,2
08/04/2008,TAX,PM10,75,2
08/04/2008,TLA,PM10,86,2
08/04/2008,TLA,PM2.5,34,2
08/04/2008,XAL,PM10,125,2
09/04/2008,ACO,PM2.5,36,2
09/04/2008,CAM,PM2.5,40,2
09/04/2008,CES,PM10,70,2
09/04/2008,COY,PM2.5,25,2
09/04/2008,FAC,PM10,78,2
09/04/2008,IZT,PM10,91,2
09/04/2008,LVI,PM10,90,2
09/04/2008,MER,PM10,69,2
09/04/2008,MER,PM2.5,27,2
09/04/2008,PED,PM10,53,2
09/04/2008,PLA,PM10,63,2
09/04/2008,SAG,PM2.5,38,2
09/04/2008,SJA,PM2.5,29,2
09/04/2008,SUR,PM10,66,2
09/04/2008,TAH,PM10,77,2
09/04/2008,TAX,PM10,67,2
09/04/2008,UIZ,PM2.5,26,2
09/04/2008,XAL,PM10,98,2
10/04/2008,ACO,PM2.5,31,2
10/04/2008,CAM,PM2.5,42,2
10/04/2008,CES,PM10,72,2
10/04/2008,COY,PM2.5,33,2
10/04/2008,FAC,PM10,66,2
10/04/2008,IZT,PM10,98,2
10/04/2008,MER,PM10,74,2
10/04/2008,MER,PM2.5,35,2
10/04/2008,PED,PM10,59,2
10/04/2008,PLA,PM10,52,2
10/04/2008,SAG,PM10,80,2
10/04/2008,SAG,PM2.5,45,2
10/04/2008,SJA,PM2.5,34,2
10/04/2008,SUR,PM10,66,2
10/04/2008,TAH,PM10,74,2
10/04/2008,TAX,PM10,65,2
10/04/2008,TLA,PM10,77,2
10/04/2008,TLA,PM2.5,38,2
10/04/2008,XAL,PM10,115,2
11/04/2008,ACO,PM2.5,31,2
11/04/2008,CAM,PM2.5,42,2
11/04/2008,CES,PM10,85,2
11/04/2008,COY,PM2.5,27,2
11/04/2008,FAC,PM10,106,2
11/04/2008,IZT,PM10,113,2
11/04/2008,LVI,PM10,85,2
11/04/2008,MER,PM10,107,2
11/04/2008,PED,PM10,78,2
11/04/2008,PLA,PM10,74,2
11/04/2008,SAG,PM10,93,2
11/04/2008,SAG,PM2.5,37,2
11/04/2008,SJA,PM2.5,31,2
11/04/2008,SUR,PM10,82,2
11/04/2008,TAH,PM10,111,2
11/04/2008,TAX,PM10,93,2
11/04/2008,TLA,PM10,81,2
11/04/2008,TLA,PM2.5,29,2
11/04/2008,VIF,PM10,98,2
11/04/2008,XAL,PM10,134,2
12/04/2008,ACO,PM2.5,26,2
12/04/2008,CES,PM10,60,2
12/04/2008,COY,PM2.5,32,2
12/04/2008,FAC,PM10,65,2
12/04/2008,IZT,PM10,89,2
12/04/2008,LVI,PM10,60,2
12/04/2008,MER,PM10,67,2
12/04/2008,MER,PM2.5,33,2
12/04/2008,PED,PM10,58,2
12/04/2008,PLA,PM10,60,2
12/04/2008,SAG,PM10,44,2
12/04/2008,SAG,PM2.5,38,2
12/04/2008,SJA,PM2.5,33,2
12/04/2008,SUR,PM10,55,2
12/04/2008,TAH,PM10,74,2
12/04/2008,TAX,PM10,60,2
12/04/2008,TLA,PM10,65,2
12/04/2008,TLA,PM2.5,32,2
12/04/2008,UIZ,PM2.5,30,2
12/04/2008,VIF,PM10,62,2
12/04/2008,XAL,PM10,76,2
13/04/2008,ACO,PM2.5,8,2
13/04/2008,CAM,PM2.5,14,2
13/04/2008,CES,PM10,16,2
13/04/2008,COY,PM2.5,15,2
13/04/2008,FAC,PM10,24,2
13/04/2008,IZT,PM10,30,2
13/04/2008,LVI,PM10,17,2
13/04/2008,MER,PM10,21,2
13/04/2008,MER,PM2.5,9,2
13/04/2008,PED,PM10,19,2
13/04/2008,PLA,PM10,15,2
13/04/2008,SAG,PM10,15,2
13/04/2008,SAG,PM2.5,19,2
13/04/2008,SJA,PM2.5,8,2
13/04/2008,SUR,PM10,21,2
13/04/2008,TAH,PM10,23,2
13/04/2008,TAX,PM10,19,2
13/04/2008,TLA,PM10,23,2
13/04/2008,TLA,PM2.5,12,2
13/04/2008,UIZ,PM2.5,9,2
13/04/2008,VIF,PM10,15,2
13/04/2008,XAL,PM10,32,2
14/04/2008,CAM,PM2.5,25,2
14/04/2008,CES,PM10,42,2
14/04/2008,COY,PM2.5,25,2
14/04/2008,FAC,PM10,39,2
14/04/2008,IZT,PM10,58,2
14/04/2008,LVI,PM10,45,2
14/04/2008,MER,PM10,47,2
14/04/2008,MER,PM2.5,25,2
14/04/2008,PED,PM10,38,2
14/04/2008,PLA,PM10,42,2
14/04/2008,SAG,PM10,34,2
14/04/2008,SAG,PM2.5,18,2
14/04/2008,SJA,PM2.5,18,2
14/04/2008,SUR,PM10,39,2
14/04/2008,TAH,PM10,48,2
14/04/2008,TAX,PM10,43,2
14/04/2008,TLA,PM10,46,2
14/04/2008,TLA,PM2.5,20,2
14/04/2008,UIZ,PM2.5,27,2
14/04/2008,VIF,PM10,33,2
14/04/2008,XAL,PM10,70,2
15/04/2008,ACO,PM2.5,21,2
15/04/2008,CAM,PM2.5,45,2
15/04/2008,CES,PM10,59,2
15/04/2008,COY,PM2.5,37,2
15/04/2008,FAC,PM10,65,2
15/04/2008,IZT,PM10,88,2
15/04/2008,LVI,PM10,60,2
15/04/2008,MER,PM10,67,2
15/04/2008,MER,PM2.5,40,2
15/04/2008,PED,PM10,49,2
15/04/2008,PLA,PM10,52,2
15/04/2008,SAG,PM10,53,2
15/04/2008,SAG,PM2.5,33,2
15/04/2008,SJA,PM2.5,34,2
15/04/2008,SUR,PM10,53,2
15/04/2008,TAH,PM10,65,2
15/04/2008,TAX,PM10,66,2
15/04/2008,TLA,PM10,77,2
15/04/2008,TLA,PM2.5,41,2
15/04/2008,UIZ,PM2.5,38,2
15/04/2008,VIF,PM10,51,2
15/04/2008,XAL,PM10,89,2
16/04/2008,CAM,PM2.5,39,2
16/04/2008,CES,PM10,52,2
16/04/2008,COY,PM2.5,30,2
16/04/2008,FAC,PM10,63,2
16/04/2008,IZT,PM10,82,2
16/04/2008,LVI,PM10,59,2
16/04/2008,MER,PM10,56,2
16/04/2008,MER,PM2.5,31,2
16/04/2008,PED,PM10,49,2
16/04/2008,PLA,PM10,52,2
16/04/2008,SAG,PM10,56,2
16/04/2008,SAG,PM2.5,34,2
16/04/2008,SJA,PM2.5,29,2
16/04/2008,SUR,PM10,47,2
16/04/2008,TAH,PM10,64,2
16/04/2008,TAX,PM10,62,2
16/04/2008,TLA,PM10,57,2
16/04/2008,TLA,PM2.5,34,2
16/04/2008,UIZ,PM2.5,34,2
16/04/2008,VIF,PM10,52,2
16/04/2008,XAL,PM10,87,2
17/04/2008,CAM,PM2.5,38,2
17/04/2008,CES,PM10,52,2
17/04/2008,COY,PM2.5,30,2
17/04/2008,FAC,PM10,67,2
17/04/2008,IZT,PM10,78,2
17/04/2008,LVI,PM10,64,2
17/04/2008,MER,PM10,66,2
17/04/2008,MER,PM2.5,30,2
17/04/2008,PED,PM10,44,2
17/04/2008,PLA,PM10,49,2
17/04/2008,SAG,PM10,68,2
17/04/2008,SAG,PM2.5,35,2
17/04/2008,SJA,PM2.5,47,2
17/04/2008,SUR,PM10,50,2
17/04/2008,TAH,PM10,68,2
17/04/2008,TAX,PM10,52,2
17/04/2008,TLA,PM10,57,2
17/04/2008,TLA,PM2.5,28,2
17/04/2008,UIZ,PM2.5,28,2
17/04/2008,VIF,PM10,71,2
17/04/2008,XAL,PM10,113,2
18/04/2008,ACO,PM2.5,31,2
18/04/2008,CAM,PM2.5,48,2
18/04/2008,CES,PM10,51,2
18/04/2008,COY,PM2.5,33,2
18/04/2008,IZT,PM10,78,2
18/04/2008,LVI,PM10,71,2
18/04/2008,MER,PM10,59,2
18/04/2008,MER,PM2.5,38,2
18/04/2008,PED,PM10,46,2
18/04/2008,PLA,PM10,55,2
18/04/2008,SJA,PM2.5,36,2
18/04/2008,SUR,PM10,52,2
18/04/2008,TAH,PM10,63,2
18/04/2008,TAX,PM10,52,2
18/04/2008,TLA,PM10,70,2
18/04/2008,TLA,PM2.5,33,2
18/04/2008,UIZ,PM2.5,49,2
19/04/2008,ACO,PM2.5,31,2
19/04/2008,CAM,PM2.5,52,2
19/04/2008,CES,PM10,67,2
19/04/2008,COY,PM2.5,39,2
19/04/2008,FAC,PM10,74,2
19/04/2008,IZT,PM10,102,2
19/04/2008,LVI,PM10,70,2
19/04/2008,MER,PM10,65,2
19/04/2008,MER,PM2.5,38,2
19/04/2008,PED,PM10,53,2
19/04/2008,PLA,PM10,59,2
19/04/2008,SAG,PM10,59,2
19/04/2008,SAG,PM2.5,34,2
19/04/2008,TAH,PM10,88,2
19/04/2008,TAX,PM10,62,2
19/04/2008,TLA,PM10,66,2
19/04/2008,TLA,PM2.5,42,2
19/04/2008,UIZ,PM2.5,48,2
19/04/2008,VIF,PM10,56,2
19/04/2008,XAL,PM10,84,2
20/04/2008,ACO,PM2.5,29,2
20/04/2008,CAM,PM2.5,40,2
20/04/2008,CES,PM10,53,2
20/04/2008,COY,PM2.5,30,2
20/04/2008,FAC,PM10,56,2
20/04/2008,IZT,PM10,81,2
20/04/2008,LVI,PM10,62,2
20/04/2008,MER,PM10,61,2
20/04/2008,MER,PM2.5,32,2
20/04/2008,PED,PM10,43,2
20/04/2008,PLA,PM10,45,2
20/04/2008,SAG,PM10,53,2
20/04/2008,SAG,PM2.5,31,2
20/04/2008,TAH,PM10,60,2
20/04/2008,TAX,PM10,52,2
20/04/2008,TLA,PM10,50,2
20/04/2008,TLA,PM2.5,28,2
20/04/2008,UIZ,PM2.5,34,2
20/04/2008,VIF,PM10,57,2
21/04/2008,ACO,PM2.5,27,2
21/04/2008,CAM,PM2.5,34,2
21/04/2008,CES,PM10,95,2
21/04/2008,COY,PM2.5,28,2
21/04/2008,FAC,PM10,76,2
21/04/2008,IZT,PM10,114,2
21/04/2008,LVI,PM10,77,2
21/04/2008,MER,PM10,76,2
21/04/2008,MER,PM2.5,33,2
21/04/2008,PED,PM10,60,2
21/04/2008,PLA,PM10,62,2
21/04/2008,SAG,PM10,59,2
21/04/2008,SAG,PM2.5,31,2
21/04/2008,TAH,PM10,120,2
21/04/2008,TAX,PM10,80,2
21/04/2008,TLA,PM10,69,2
21/04/2008,TLA,PM2.5,31,2
21/04/2008,VIF,PM10,78,2
21/04/2008,XAL,PM10,106,2
22/04/2008,ACO,PM2.5,24,2
22/04/2008,CAM,PM2.5,45,2
22/04/2008,CES,PM10,78,2
22/04/2008,COY,PM2.5,29,2
22/04/2008,FAC,PM10,76,2
22/04/2008,IZT,PM10,97,2
22/04/2008,LVI,PM10,73,2
22/04/2008,MER,PM10,76,2
22/04/2008,MER,PM2.5,31,2
22/04/2008,PED,PM10,60,2
22/04/2008,PLA,PM10,59,2
22/04/2008,SAG,PM10,76,2
22/04/2008,SAG,PM2.5,31,2
22/04/2008,SUR,PM10,67,2
22/04/2008,TAH,PM10,88,2
22/04/2008,TAX,PM10,65,2
22/04/2008,TLA,PM10,71,2
22/04/2008,TLA,PM2.5,30,2
22/04/2008,VIF,PM10,87,2
22/04/2008,XAL,PM10,125,2
23/04/2008,ACO,PM2.5,25,2
23/04/2008,CAM,PM2.5,34,2
23/04/2008,CES,PM10,58,2
23/04/2008,FAC,PM10,55,2
23/04/2008,IZT,PM10,80,2
23/04/2008,LVI,PM10,59,2
23/04/2008,MER,PM10,64,2
23/04/2008,MER,PM2.5,30,2
23/04/2008,PED,PM10,43,2
23/04/2008,PLA,PM10,49,2
23/04/2008,SAG,PM10,56,2
23/04/2008,SAG,PM2.5,28,2
23/04/2008,SJA,PM2.5,27,2
23/04/2008,SUR,PM10,51,2
23/04/2008,TAH,PM10,68,2
23/04/2008,TAX,PM10,67,2
23/04/2008,TLA,PM10,51,2
23/04/2008,TLA,PM2.5,30,2
23/04/2008,UIZ,PM2.5,28,2
23/04/2008,VIF,PM10,67,2
23/04/2008,XAL,PM10,80,2
24/04/2008,ACO,PM2.5,24,2
24/04/2008,CAM,PM2.5,33,2
24/04/2008,CES,PM10,78,2
24/04/2008,COY,PM2.5,24,2
24/04/2008,FAC,PM10,67,2
24/04/2008,IZT,PM10,77,2
24/04/2008,LVI,PM10,59,2
24/04/2008,MER,PM10,56,2
24/04/2008,MER,PM2.5,33,2
24/04/2008,PED,PM10,49,2
24/04/2008,PLA,PM10,51,2
24/04/2008,SAG,PM10,45,2
24/04/2008,SAG,PM2.5,23,2
24/04/2008,SJA,PM2.5,25,2
24/04/2008,SUR,PM10,54,2
24/04/2008,TAH,PM10,47,2
24/04/2008,TAX,PM10,54,2
24/04/2008,TLA,PM10,51,2
24/04/2008,TLA,PM2.5,29,2
24/04/2008,UIZ,PM2.5,29,2
24/04/2008,VIF,PM10,68,2
24/04/2008,XAL,PM10,80,2
25/04/2008,ACO,PM2.5,29,2
25/04/2008,CAM,PM2.5,36,2
25/04/2008,CES,PM10,56,2
25/04/2008,COY,PM2.5,32,2
25/04/2008,FAC,PM10,79,2
25/04/2008,IZT,PM10,85,2
25/04/2008,LVI,PM10,63,2
25/04/2008,MER,PM10,56,2
25/04/2008,MER,PM2.5,33,2
25/04/2008,PED,PM10,52,2
25/04/2008,PLA,PM10,52,2
25/04/2008,SAG,PM10,62,2
25/04/2008,SAG,PM2.5,32,2
25/04/2008,SJA,PM2.5,29,2
25/04/2008,SUR,PM10,49,2
25/04/2008,TAH,PM10,53,2
25/04/2008,TAX,PM10,56,2
25/04/2008,TLA,PM10,59,2
25/04/2008,TLA,PM2.5,37,2
25/04/2008,UIZ,PM2.5,31,2
25/04/2008,VIF,PM10,70,2
25/04/2008,XAL,PM10,88,2
26/04/2008,ACO,PM2.5,28,2
26/04/2008,CAM,PM2.5,31,2
26/04/2008,CES,PM10,53,2
26/04/2008,COY,PM2.5,28,2
26/04/2008,FAC,PM10,69,2
26/04/2008,LVI,PM10,58,2
26/04/2008,MER,PM10,56,2
26/04/2008,MER,PM2.5,31,2
26/04/2008,PED,PM10,43,2
26/04/2008,PLA,PM10,46,2
26/04/2008,SAG,PM10,48,2
26/04/2008,SAG,PM2.5,31,2
26/04/2008,SJA,PM2.5,28,2
26/04/2008,SUR,PM10,50,2
26/04/2008,TAH,PM10,50,2
26/04/2008,TAX,PM10,58,2
26/04/2008,TLA,PM10,58,2
26/04/2008,TLA,PM2.5,35,2
26/04/2008,UIZ,PM2.5,33,2
26/04/2008,VIF,PM10,56,2
26/04/2008,XAL,PM10,78,2
27/04/2008,ACO,PM2.5,28,2
27/04/2008,CAM,PM2.5,35,2
27/04/2008,CES,PM10,42,2
27/04/2008,COY,PM2.5,30,2
27/04/2008,FAC,PM10,43,2
27/04/2008,IZT,PM10,67,2
27/04/2008,LVI,PM10,50,2
27/04/2008,MER,PM10,53,2
27/04/2008,MER,PM2.5,33,2
27/04/2008,PED,PM10,35,2
27/04/2008,PLA,PM10,39,2
27/04/2008,SAG,PM10,49,2
27/04/2008,SAG,PM2.5,31,2
27/04/2008,SJA,PM2.5,27,2
27/04/2008,SUR,PM10,44,2
27/04/2008,TAH,PM10,50,2
27/04/2008,TAX,PM10,44,2
27/04/2008,TLA,PM10,46,2
27/04/2008,TLA,PM2.5,31,2
27/04/2008,UIZ,PM2.5,32,2
27/04/2008,VIF,PM10,54,2
27/04/2008,XAL,PM10,58,2
28/04/2008,ACO,PM2.5,23,2
28/04/2008,CAM,PM2.5,34,2
28/04/2008,CES,PM10,41,2
28/04/2008,COY,PM2.5,34,2
28/04/2008,FAC,PM10,38,2
28/04/2008,IZT,PM10,61,2
28/04/2008,LVI,PM10,43,2
28/04/2008,MER,PM10,49,2
28/04/2008,MER,PM2.5,33,2
28/04/2008,PED,PM10,31,2
28/04/2008,PLA,PM10,35,2
28/04/2008,SAG,PM10,34,2
28/04/2008,SAG,PM2.5,28,2
28/04/2008,SJA,PM2.5,27,2
28/04/2008,SUR,PM10,36,2
28/04/2008,TAH,PM10,42,2
28/04/2008,TAX,PM10,46,2
28/04/2008,TLA,PM10,38,2
28/04/2008,TLA,PM2.5,30,2
28/04/2008,UIZ,PM2.5,39,2
28/04/2008,VIF,PM10,39,2
28/04/2008,XAL,PM10,59,2
29/04/2008,ACO,PM2.5,25,2
29/04/2008,CAM,PM2.5,36,2
29/04/2008,CES,PM10,36,2
29/04/2008,COY,PM2.5,30,2
29/04/2008,FAC,PM10,39,2
29/04/2008,IZT,PM10,58,2
29/04/2008,LVI,PM10,41,2
29/04/2008,MER,PM10,41,2
29/04/2008,MER,PM2.5,32,2
29/04/2008,PED,PM10,32,2
29/04/2008,PLA,PM10,37,2
29/04/2008,SAG,PM10,42,2
29/04/2008,SAG,PM2.5,32,2
29/04/2008,SJA,PM2.5,26,2
29/04/2008,SUR,PM10,30,2
29/04/2008,TAH,PM10,37,2
29/04/2008,TAX,PM10,43,2
29/04/2008,TLA,PM10,44,2
29/04/2008,TLA,PM2.5,31,2
29/04/2008,UIZ,PM2.5,40,2
29/04/2008,VIF,PM10,38,2
29/04/2008,XAL,PM10,68,2
30/04/2008,ACO,PM2.5,27,2
30/04/2008,CAM,PM2.5,28,2
30/04/2008,CES,PM10,43,2
30/04/2008,COY,PM2.5,23,2
30/04/2008,FAC,PM10,46,2
30/04/2008,LVI,PM10,44,2
30/04/2008,MER,PM10,48,2
30/04/2008,MER,PM2.5,28,2
30/04/2008,PED,PM10,31,2
30/04/2008,PLA,PM10,34,2
30/04/2008,SAG,PM10,54,2
30/04/2008,SAG,PM2.5,29,2
30/04/2008,SJA,PM2.5,25,2
30/04/2008,SUR,PM10,34,2
30/04/2008,TAH,PM10,36,2
30/04/2008,TAX,PM10,37,2
30/04/2008,TLA,PM10,41,2
30/04/2008,TLA,PM2.5,25,2
30/04/2008,VIF,PM10,44,2
30/04/2008,XAL,PM10,81,2
01/05/2008,ACO,PM2.5,30,2
01/05/2008,CAM,PM2.5,33,2
01/05/2008,CES,PM10,47,2
01/05/2008,COY,PM2.5,26,2
01/05/2008,FAC,PM10,40,2
01/05/2008,IZT,PM10,76,2
01/05/2008,LVI,PM10,50,2
01/05/2008,MER,PM10,44,2
01/05/2008,MER,PM2.5,30,2
01/05/2008,PED,PM10,34,2
01/05/2008,PLA,PM10,37,2
01/05/2008,SAG,PM10,59,2
01/05/2008,SAG,PM2.5,37,2
01/05/2008,SJA,PM2.5,32,2
01/05/2008,SUR,PM10,40,2
01/05/2008,TAH,PM10,41,2
01/05/2008,TAX,PM10,45,2
01/05/2008,TLA,PM10,39,2
01/05/2008,TLA,PM2.5,27,2
01/05/2008,UIZ,PM2.5,37,2
01/05/2008,VIF,PM10,58,2
01/05/2008,XAL,PM10,80,2
02/05/2008,ACO,PM2.5,35,2
02/05/2008,CAM,PM2.5,35,2
02/05/2008,CES,PM10,54,2
02/05/2008,COY,PM2.5,30,2
02/05/2008,FAC,PM10,57,2
02/05/2008,LVI,PM10,57,2
02/05/2008,MER,PM10,55,2
02/05/2008,MER,PM2.5,33,2
02/05/2008,PED,PM10,39,2
02/05/2008,PLA,PM10,44,2
02/05/2008,SAG,PM10,67,2
02/05/2008,SAG,PM2.5,37,2
02/05/2008,SJA,PM2.5,33,2
02/05/2008,SUR,PM10,44,2
02/05/2008,TAH,PM10,53,2
02/05/2008,TAX,PM10,48,2
02/05/2008,TLA,PM10,54,2
02/05/2008,TLA,PM2.5,33,2
02/05/2008,UIZ,PM2.5,37,2
02/05/2008,VIF,PM10,60,2
02/05/2008,XAL,PM10,83,2
03/05/2008,ACO,PM2.5,39,2
03/05/2008,CAM,PM2.5,42,2
03/05/2008,CES,PM10,73,2
03/05/2008,COY,PM2.5,39,2
03/05/2008,FAC,PM10,78,2
03/05/2008,IZT,PM10,107,2
03/05/2008,LVI,PM10,80,2
03/05/2008,MER,PM10,76,2
03/05/2008,MER,PM2.5,40,2
03/05/2008,PED,PM10,56,2
03/05/2008,PLA,PM10,67,2
03/05/2008,SAG,PM10,80,2
03/05/2008,SAG,PM2.5,42,2
03/05/2008,SJA,PM2.5,40,2
03/05/2008,SUR,PM10,73,2
03/05/2008,TAH,PM10,84,2
03/05/2008,TAX,PM10,74,2
03/05/2008,TLA,PM10,75,2
03/05/2008,TLA,PM2.5,42,2
03/05/2008,UIZ,PM2.5,42,2
03/05/2008,VIF,PM10,86,2
03/05/2008,XAL,PM10,122,2
04/05/2008,ACO,PM2.5,31,2
04/05/2008,CAM,PM2.5,41,2
04/05/2008,CES,PM10,54,2
04/05/2008,COY,PM2.5,32,2
04/05/2008,FAC,PM10,56,2
04/05/2008,IZT,PM10,88,2
04/05/2008,LVI,PM10,60,2
04/05/2008,MER,PM10,62,2
04/05/2008,MER,PM2.5,35,2
04/05/2008,PED,PM10,48,2
04/05/2008,PLA,PM10,48,2
04/05/2008,SAG,PM10,57,2
04/05/2008,SAG,PM2.5,34,2
04/05/2008,SJA,PM2.5,35,2
04/05/2008,SUR,PM10,52,2
04/05/2008,TAH,PM10,68,2
04/05/2008,TAX,PM10,53,2
04/05/2008,TLA,PM10,58,2
04/05/2008,TLA,PM2.5,39,2
04/05/2008,UIZ,PM2.5,36,2
04/05/2008,VIF,PM10,64,2
04/05/2008,XAL,PM10,68,2
05/05/2008,ACO,PM2.5,31,2
05/05/2008,CAM,PM2.5,41,2
05/05/2008,CES,PM10,61,2
05/05/2008,COY,PM2.5,31,2
05/05/2008,FAC,PM10,69,2
05/05/2008,IZT,PM10,92,2
05/05/2008,LVI,PM10,66,2
05/05/2008,MER,PM10,69,2
05/05/2008,MER,PM2.5,35,2
05/05/2008,PED,PM10,53,2
05/05/2008,PLA,PM10,56,2
05/05/2008,SAG,PM10,65,2
05/05/2008,SAG,PM2.5,33,2
05/05/2008,SJA,PM2.5,32,2
05/05/2008,SUR,PM10,55,2
05/05/2008,TAH,PM10,71,2
05/05/2008,TAX,PM10,62,2
