Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2003/01/01 al 2003/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
25/03/2003,TLA,SO2,10,1
25/03/2003,XAL,SO2,13,1
25/03/2003,MER,SO2,15,1
25/03/2003,PED,SO2,5,1
25/03/2003,CES,SO2,5,1
25/03/2003,ARA,SO2,5,1
25/03/2003,TLI,SO2,7,1
25/03/2003,ATI,SO2,4,1
25/03/2003,VIF,SO2,5,1
25/03/2003,TAH,SO2,3,1
25/03/2003,LAG,SO2,8,1
25/03/2003,PLA,SO2,4,1
25/03/2003,UIZ,SO2,3,1
25/03/2003,BJU,SO2,8,1
25/03/2003,TAX,SO2,7,1
26/03/2003,VAL,SO2,8,1
26/03/2003,SUR,SO2,12,1
26/03/2003,TAC,SO2,23,1
26/03/2003,FAC,SO2,16,1
26/03/2003,LLA,SO2,8,1
26/03/2003,LPR,SO2,11,1
26/03/2003,LVI,SO2,16,1
26/03/2003,SAG,SO2,13,1
26/03/2003,TLA,SO2,25,1
26/03/2003,XAL,SO2,18,1
26/03/2003,MER,SO2,28,1
26/03/2003,CES,SO2,18,1
26/03/2003,HAN,SO2,15,1
26/03/2003,ARA,SO2,16,1
26/03/2003,TLI,SO2,15,1
26/03/2003,ATI,SO2,16,1
26/03/2003,VIF,SO2,12,1
26/03/2003,TAH,SO2,11,1
26/03/2003,LAG,SO2,22,1
26/03/2003,PLA,SO2,17,1
26/03/2003,UIZ,SO2,14,1
26/03/2003,BJU,SO2,19,1
26/03/2003,TAX,SO2,19,1
27/03/2003,VAL,SO2,8,1
27/03/2003,SUR,SO2,5,1
27/03/2003,TAC,SO2,12,1
27/03/2003,FAC,SO2,11,1
27/03/2003,LLA,SO2,12,1
27/03/2003,LPR,SO2,8,1
27/03/2003,LVI,SO2,12,1
27/03/2003,SAG,SO2,26,1
27/03/2003,TLA,SO2,20,1
27/03/2003,XAL,SO2,15,1
27/03/2003,MER,SO2,12,1
27/03/2003,CES,SO2,9,1
27/03/2003,HAN,SO2,10,1
27/03/2003,TLI,SO2,18,1
27/03/2003,ATI,SO2,18,1
27/03/2003,VIF,SO2,25,1
27/03/2003,TAH,SO2,5,1
27/03/2003,LAG,SO2,19,1
27/03/2003,PLA,SO2,4,1
27/03/2003,UIZ,SO2,8,1
27/03/2003,BJU,SO2,10,1
27/03/2003,TAX,SO2,9,1
28/03/2003,VAL,SO2,5,1
28/03/2003,SUR,SO2,5,1
28/03/2003,TAC,SO2,6,1
28/03/2003,FAC,SO2,5,1
28/03/2003,LLA,SO2,6,1
28/03/2003,LPR,SO2,5,1
28/03/2003,LVI,SO2,7,1
28/03/2003,SAG,SO2,10,1
28/03/2003,AZC,SO2,5,1
28/03/2003,TLA,SO2,8,1
28/03/2003,XAL,SO2,14,1
28/03/2003,MER,SO2,19,1
28/03/2003,CES,SO2,8,1
28/03/2003,ARA,SO2,5,1
28/03/2003,TLI,SO2,6,1
28/03/2003,ATI,SO2,7,1
28/03/2003,VIF,SO2,6,1
28/03/2003,TAH,SO2,5,1
28/03/2003,LAG,SO2,12,1
28/03/2003,PLA,SO2,2,1
28/03/2003,UIZ,SO2,3,1
28/03/2003,BJU,SO2,11,1
28/03/2003,TAX,SO2,6,1
29/03/2003,VAL,SO2,7,1
29/03/2003,SUR,SO2,7,1
29/03/2003,TAC,SO2,14,1
29/03/2003,FAC,SO2,15,1
29/03/2003,LLA,SO2,6,1
29/03/2003,LPR,SO2,9,1
29/03/2003,LVI,SO2,10,1
29/03/2003,SAG,SO2,9,1
29/03/2003,AZC,SO2,12,1
29/03/2003,TLA,SO2,21,1
29/03/2003,XAL,SO2,16,1
29/03/2003,MER,SO2,19,1
29/03/2003,CES,SO2,10,1
29/03/2003,ARA,SO2,10,1
29/03/2003,TLI,SO2,11,1
29/03/2003,ATI,SO2,19,1
29/03/2003,VIF,SO2,14,1
29/03/2003,TAH,SO2,9,1
29/03/2003,LAG,SO2,16,1
29/03/2003,PLA,SO2,8,1
29/03/2003,UIZ,SO2,6,1
29/03/2003,BJU,SO2,11,1
29/03/2003,TAX,SO2,9,1
30/03/2003,VAL,SO2,12,1
30/03/2003,TAC,SO2,35,1
30/03/2003,FAC,SO2,31,1
30/03/2003,LLA,SO2,18,1
30/03/2003,LPR,SO2,22,1
30/03/2003,LVI,SO2,35,1
30/03/2003,SAG,SO2,40,1
30/03/2003,AZC,SO2,46,1
30/03/2003,TLA,SO2,50,1
30/03/2003,XAL,SO2,24,1
30/03/2003,MER,SO2,41,1
30/03/2003,PED,SO2,29,1
30/03/2003,CES,SO2,22,1
30/03/2003,HAN,SO2,25,1
30/03/2003,ARA,SO2,21,1
30/03/2003,TLI,SO2,39,1
30/03/2003,ATI,SO2,44,1
30/03/2003,LAG,SO2,39,1
30/03/2003,PLA,SO2,29,1
30/03/2003,UIZ,SO2,20,1
30/03/2003,BJU,SO2,35,1
31/03/2003,VAL,SO2,10,1
31/03/2003,SUR,SO2,27,1
31/03/2003,TAC,SO2,36,1
31/03/2003,FAC,SO2,39,1
31/03/2003,LLA,SO2,22,1
31/03/2003,LPR,SO2,20,1
31/03/2003,LVI,SO2,26,1
31/03/2003,SAG,SO2,40,1
31/03/2003,AZC,SO2,43,1
31/03/2003,TLA,SO2,46,1
31/03/2003,XAL,SO2,29,1
31/03/2003,MER,SO2,31,1
31/03/2003,PED,SO2,30,1
31/03/2003,CES,SO2,31,1
31/03/2003,HAN,SO2,31,1
31/03/2003,ARA,SO2,26,1
31/03/2003,TLI,SO2,33,1
31/03/2003,ATI,SO2,56,1
31/03/2003,LAG,SO2,36,1
31/03/2003,PLA,SO2,27,1
31/03/2003,UIZ,SO2,27,1
31/03/2003,BJU,SO2,33,1
31/03/2003,TAX,SO2,31,1
01/04/2003,VAL,SO2,12,1
01/04/2003,SUR,SO2,34,1
01/04/2003,TAC,SO2,63,1
01/04/2003,FAC,SO2,44,1
01/04/2003,LLA,SO2,17,1
01/04/2003,LPR,SO2,18,1
01/04/2003,LVI,SO2,28,1
01/04/2003,SAG,SO2,30,1
01/04/2003,AZC,SO2,65,1
01/04/2003,TLA,SO2,61,1
01/04/2003,XAL,SO2,33,1
01/04/2003,MER,SO2,32,1
01/04/2003,PED,SO2,30,1
01/04/2003,CES,SO2,26,1
01/04/2003,HAN,SO2,27,1
01/04/2003,ARA,SO2,22,1
01/04/2003,TLI,SO2,43,1
01/04/2003,ATI,SO2,51,1
01/04/2003,VIF,SO2,46,1
01/04/2003,TAH,SO2,12,1
01/04/2003,LAG,SO2,42,1
01/04/2003,PLA,SO2,32,1
01/04/2003,UIZ,SO2,19,1
01/04/2003,BJU,SO2,46,1
01/04/2003,TAX,SO2,36,1
02/04/2003,VAL,SO2,9,1
02/04/2003,SUR,SO2,10,1
02/04/2003,TAC,SO2,19,1
02/04/2003,FAC,SO2,24,1
02/04/2003,LLA,SO2,9,1
02/04/2003,LPR,SO2,13,1
02/04/2003,LVI,SO2,22,1
02/04/2003,SAG,SO2,13,1
02/04/2003,AZC,SO2,26,1
02/04/2003,TLA,SO2,47,1
02/04/2003,MER,SO2,30,1
02/04/2003,PED,SO2,9,1
02/04/2003,CES,SO2,26,1
02/04/2003,HAN,SO2,14,1
02/04/2003,ARA,SO2,13,1
02/04/2003,TLI,SO2,30,1
02/04/2003,ATI,SO2,35,1
02/04/2003,VIF,SO2,22,1
02/04/2003,TAH,SO2,16,1
02/04/2003,LAG,SO2,34,1
02/04/2003,PLA,SO2,11,1
02/04/2003,UIZ,SO2,20,1
02/04/2003,BJU,SO2,25,1
02/04/2003,TAX,SO2,18,1
03/04/2003,VAL,SO2,8,1
03/04/2003,SUR,SO2,5,1
03/04/2003,TAC,SO2,12,1
03/04/2003,FAC,SO2,15,1
03/04/2003,LLA,SO2,9,1
03/04/2003,LPR,SO2,10,1
03/04/2003,LVI,SO2,13,1
03/04/2003,SAG,SO2,12,1
03/04/2003,AZC,SO2,10,1
03/04/2003,TLA,SO2,19,1
03/04/2003,XAL,SO2,22,1
03/04/2003,MER,SO2,13,1
03/04/2003,PED,SO2,9,1
03/04/2003,CES,SO2,15,1
03/04/2003,HAN,SO2,3,1
03/04/2003,ARA,SO2,11,1
03/04/2003,TLI,SO2,14,1
03/04/2003,ATI,SO2,13,1
03/04/2003,VIF,SO2,14,1
03/04/2003,LAG,SO2,18,1
03/04/2003,PLA,SO2,6,1
03/04/2003,UIZ,SO2,7,1
03/04/2003,BJU,SO2,15,1
03/04/2003,TAX,SO2,9,1
04/04/2003,VAL,SO2,7,1
04/04/2003,SUR,SO2,5,1
04/04/2003,TAC,SO2,11,1
04/04/2003,FAC,SO2,11,1
04/04/2003,LLA,SO2,7,1
04/04/2003,LPR,SO2,7,1
04/04/2003,LVI,SO2,11,1
04/04/2003,SAG,SO2,8,1
04/04/2003,AZC,SO2,6,1
04/04/2003,TLA,SO2,19,1
04/04/2003,XAL,SO2,13,1
04/04/2003,MER,SO2,9,1
04/04/2003,CES,SO2,14,1
04/04/2003,HAN,SO2,3,1
04/04/2003,ARA,SO2,12,1
04/04/2003,TLI,SO2,10,1
04/04/2003,ATI,SO2,6,1
04/04/2003,VIF,SO2,10,1
04/04/2003,LAG,SO2,15,1
04/04/2003,PLA,SO2,3,1
04/04/2003,UIZ,SO2,4,1
04/04/2003,BJU,SO2,9,1
04/04/2003,TAX,SO2,6,1
05/04/2003,VAL,SO2,7,1
05/04/2003,SUR,SO2,3,1
05/04/2003,TAC,SO2,9,1
05/04/2003,FAC,SO2,6,1
05/04/2003,LLA,SO2,6,1
05/04/2003,LPR,SO2,7,1
05/04/2003,LVI,SO2,11,1
05/04/2003,SAG,SO2,7,1
05/04/2003,AZC,SO2,5,1
05/04/2003,TLA,SO2,17,1
05/04/2003,XAL,SO2,11,1
05/04/2003,MER,SO2,13,1
05/04/2003,CES,SO2,11,1
05/04/2003,ARA,SO2,12,1
05/04/2003,TLI,SO2,12,1
05/04/2003,ATI,SO2,3,1
05/04/2003,VIF,SO2,8,1
05/04/2003,TAH,SO2,1,1
05/04/2003,LAG,SO2,14,1
05/04/2003,PLA,SO2,3,1
05/04/2003,UIZ,SO2,5,1
05/04/2003,BJU,SO2,8,1
05/04/2003,TAX,SO2,6,1
06/04/2003,VAL,SO2,6,1
06/04/2003,SUR,SO2,4,1
06/04/2003,TAC,SO2,9,1
06/04/2003,FAC,SO2,5,1
06/04/2003,LLA,SO2,7,1
06/04/2003,LPR,SO2,5,1
06/04/2003,LVI,SO2,11,1
06/04/2003,SAG,SO2,8,1
06/04/2003,AZC,SO2,5,1
06/04/2003,TLA,SO2,11,1
06/04/2003,XAL,SO2,16,1
06/04/2003,MER,SO2,8,1
06/04/2003,CES,SO2,13,1
06/04/2003,HAN,SO2,0,1
06/04/2003,ARA,SO2,13,1
06/04/2003,TLI,SO2,13,1
06/04/2003,ATI,SO2,2,1
06/04/2003,VIF,SO2,7,1
06/04/2003,LAG,SO2,12,1
06/04/2003,PLA,SO2,2,1
06/04/2003,UIZ,SO2,8,1
06/04/2003,BJU,SO2,9,1
06/04/2003,TAX,SO2,8,1
07/04/2003,VAL,SO2,6,1
07/04/2003,SUR,SO2,5,1
07/04/2003,TAC,SO2,10,1
07/04/2003,FAC,SO2,7,1
07/04/2003,LLA,SO2,11,1
07/04/2003,LPR,SO2,8,1
07/04/2003,LVI,SO2,14,1
07/04/2003,SAG,SO2,12,1
07/04/2003,AZC,SO2,7,1
07/04/2003,TLA,SO2,13,1
07/04/2003,XAL,SO2,18,1
07/04/2003,MER,SO2,13,1
07/04/2003,PED,SO2,6,1
07/04/2003,CES,SO2,16,1
07/04/2003,ARA,SO2,18,1
07/04/2003,TLI,SO2,12,1
07/04/2003,ATI,SO2,5,1
07/04/2003,VIF,SO2,11,1
07/04/2003,LAG,SO2,16,1
07/04/2003,PLA,SO2,5,1
07/04/2003,UIZ,SO2,9,1
07/04/2003,BJU,SO2,14,1
07/04/2003,TAX,SO2,11,1
08/04/2003,VAL,SO2,5,1
08/04/2003,SUR,SO2,7,1
08/04/2003,TAC,SO2,11,1
08/04/2003,FAC,SO2,5,1
08/04/2003,LLA,SO2,7,1
08/04/2003,LPR,SO2,7,1
08/04/2003,LVI,SO2,13,1
08/04/2003,SAG,SO2,9,1
08/04/2003,AZC,SO2,7,1
08/04/2003,TLA,SO2,14,1
08/04/2003,XAL,SO2,12,1
08/04/2003,MER,SO2,9,1
08/04/2003,PED,SO2,5,1
08/04/2003,CES,SO2,15,1
08/04/2003,ARA,SO2,11,1
08/04/2003,TLI,SO2,11,1
08/04/2003,ATI,SO2,6,1
08/04/2003,VIF,SO2,5,1
08/04/2003,LAG,SO2,17,1
08/04/2003,PLA,SO2,7,1
08/04/2003,UIZ,SO2,7,1
08/04/2003,BJU,SO2,14,1
08/04/2003,TAX,SO2,11,1
09/04/2003,VAL,SO2,7,1
09/04/2003,SUR,SO2,3,1
09/04/2003,LLA,SO2,10,1
09/04/2003,LPR,SO2,9,1
09/04/2003,LVI,SO2,13,1
09/04/2003,SAG,SO2,19,1
09/04/2003,AZC,SO2,18,1
09/04/2003,TLA,SO2,19,1
09/04/2003,MER,SO2,17,1
09/04/2003,CES,SO2,11,1
09/04/2003,TLI,SO2,26,1
09/04/2003,VIF,SO2,12,1
09/04/2003,TAH,SO2,2,1
09/04/2003,LAG,SO2,16,1
09/04/2003,PLA,SO2,4,1
09/04/2003,BJU,SO2,8,1
09/04/2003,TAX,SO2,10,1
10/04/2003,VAL,SO2,14,1
10/04/2003,SUR,SO2,22,1
10/04/2003,TAC,SO2,39,1
10/04/2003,FAC,SO2,20,1
10/04/2003,LLA,SO2,26,1
10/04/2003,LPR,SO2,29,1
10/04/2003,LVI,SO2,48,1
10/04/2003,SAG,SO2,61,1
10/04/2003,AZC,SO2,52,1
10/04/2003,XAL,SO2,48,1
10/04/2003,MER,SO2,46,1
10/04/2003,CES,SO2,33,1
10/04/2003,HAN,SO2,47,1
10/04/2003,TLI,SO2,62,1
10/04/2003,ATI,SO2,17,1
10/04/2003,VIF,SO2,70,1
10/04/2003,TAH,SO2,14,1
10/04/2003,LAG,SO2,51,1
10/04/2003,PLA,SO2,21,1
10/04/2003,UIZ,SO2,24,1
10/04/2003,BJU,SO2,37,1
10/04/2003,TAX,SO2,29,1
11/04/2003,SUR,SO2,4,1
11/04/2003,TAC,SO2,16,1
11/04/2003,FAC,SO2,8,1
11/04/2003,LLA,SO2,7,1
11/04/2003,LPR,SO2,6,1
11/04/2003,LVI,SO2,18,1
11/04/2003,SAG,SO2,7,1
11/04/2003,AZC,SO2,11,1
11/04/2003,XAL,SO2,16,1
11/04/2003,MER,SO2,26,1
11/04/2003,CES,SO2,16,1
11/04/2003,HAN,SO2,5,1
11/04/2003,ARA,SO2,25,1
11/04/2003,TLI,SO2,20,1
11/04/2003,ATI,SO2,6,1
11/04/2003,VIF,SO2,7,1
11/04/2003,TAH,SO2,4,1
11/04/2003,LAG,SO2,14,1
11/04/2003,PLA,SO2,8,1
11/04/2003,UIZ,SO2,9,1
11/04/2003,BJU,SO2,18,1
11/04/2003,TAX,SO2,8,1
12/04/2003,SUR,SO2,6,1
12/04/2003,TAC,SO2,12,1
12/04/2003,LLA,SO2,8,1
12/04/2003,LPR,SO2,5,1
12/04/2003,LVI,SO2,17,1
12/04/2003,SAG,SO2,9,1
12/04/2003,AZC,SO2,13,1
12/04/2003,XAL,SO2,10,1
12/04/2003,MER,SO2,16,1
12/04/2003,CES,SO2,15,1
12/04/2003,HAN,SO2,6,1
12/04/2003,ARA,SO2,13,1
12/04/2003,TLI,SO2,15,1
12/04/2003,ATI,SO2,5,1
12/04/2003,VIF,SO2,11,1
12/04/2003,TAH,SO2,6,1
12/04/2003,LAG,SO2,15,1
12/04/2003,PLA,SO2,9,1
12/04/2003,UIZ,SO2,7,1
12/04/2003,BJU,SO2,14,1
12/04/2003,TAX,SO2,9,1
13/04/2003,SUR,SO2,3,1
13/04/2003,TAC,SO2,5,1
13/04/2003,LLA,SO2,5,1
13/04/2003,LPR,SO2,2,1
13/04/2003,LVI,SO2,11,1
13/04/2003,SAG,SO2,4,1
13/04/2003,AZC,SO2,12,1
13/04/2003,MER,SO2,6,1
13/04/2003,CES,SO2,10,1
13/04/2003,ARA,SO2,4,1
13/04/2003,TLI,SO2,7,1
13/04/2003,VIF,SO2,8,1
13/04/2003,LAG,SO2,11,1
13/04/2003,PLA,SO2,4,1
13/04/2003,UIZ,SO2,2,1
13/04/2003,BJU,SO2,7,1
13/04/2003,TAX,SO2,5,1
14/04/2003,SUR,SO2,2,1
14/04/2003,TAC,SO2,8,1
14/04/2003,LLA,SO2,4,1
14/04/2003,LPR,SO2,1,1
14/04/2003,LVI,SO2,11,1
14/04/2003,SAG,SO2,3,1
14/04/2003,AZC,SO2,12,1
14/04/2003,MER,SO2,7,1
14/04/2003,CES,SO2,9,1
14/04/2003,HAN,SO2,3,1
14/04/2003,ARA,SO2,4,1
14/04/2003,TLI,SO2,10,1
14/04/2003,ATI,SO2,1,1
14/04/2003,VIF,SO2,8,1
14/04/2003,TAH,SO2,3,1
14/04/2003,LAG,SO2,11,1
14/04/2003,PLA,SO2,4,1
14/04/2003,UIZ,SO2,0,1
14/04/2003,BJU,SO2,7,1
14/04/2003,TAX,SO2,4,1
15/04/2003,VAL,SO2,17,1
15/04/2003,SUR,SO2,3,1
15/04/2003,TAC,SO2,13,1
15/04/2003,LLA,SO2,7,1
15/04/2003,LPR,SO2,3,1
15/04/2003,LVI,SO2,16,1
15/04/2003,SAG,SO2,7,1
15/04/2003,AZC,SO2,17,1
15/04/2003,TLA,SO2,20,1
15/04/2003,MER,SO2,9,1
15/04/2003,CES,SO2,12,1
15/04/2003,HAN,SO2,5,1
15/04/2003,ARA,SO2,8,1
15/04/2003,TLI,SO2,11,1
15/04/2003,ATI,SO2,7,1
15/04/2003,VIF,SO2,15,1
15/04/2003,TAH,SO2,5,1
15/04/2003,LAG,SO2,14,1
15/04/2003,PLA,SO2,7,1
15/04/2003,UIZ,SO2,2,1
15/04/2003,BJU,SO2,9,1
15/04/2003,TAX,SO2,6,1
16/04/2003,VAL,SO2,18,1
16/04/2003,SUR,SO2,4,1
16/04/2003,TAC,SO2,14,1
16/04/2003,FAC,SO2,4,1
16/04/2003,LLA,SO2,7,1
16/04/2003,LPR,SO2,4,1
16/04/2003,LVI,SO2,16,1
16/04/2003,SAG,SO2,6,1
16/04/2003,AZC,SO2,16,1
16/04/2003,TLA,SO2,19,1
16/04/2003,XAL,SO2,15,1
16/04/2003,MER,SO2,9,1
16/04/2003,CES,SO2,14,1
16/04/2003,HAN,SO2,7,1
16/04/2003,ARA,SO2,7,1
16/04/2003,TLI,SO2,11,1
16/04/2003,ATI,SO2,3,1
16/04/2003,VIF,SO2,14,1
16/04/2003,TAH,SO2,5,1
16/04/2003,LAG,SO2,14,1
16/04/2003,PLA,SO2,7,1
16/04/2003,UIZ,SO2,5,1
16/04/2003,BJU,SO2,10,1
16/04/2003,TAX,SO2,7,1
17/04/2003,VAL,SO2,15,1
17/04/2003,SUR,SO2,4,1
17/04/2003,TAC,SO2,12,1
17/04/2003,FAC,SO2,7,1
17/04/2003,LLA,SO2,8,1
17/04/2003,LPR,SO2,4,1
17/04/2003,LVI,SO2,14,1
17/04/2003,SAG,SO2,9,1
17/04/2003,AZC,SO2,15,1
17/04/2003,TLA,SO2,15,1
17/04/2003,XAL,SO2,60,1
17/04/2003,MER,SO2,8,1
17/04/2003,PED,SO2,5,1
17/04/2003,CES,SO2,13,1
17/04/2003,HAN,SO2,7,1
17/04/2003,ARA,SO2,8,1
17/04/2003,TLI,SO2,7,1
17/04/2003,ATI,SO2,8,1
17/04/2003,VIF,SO2,19,1
17/04/2003,TAH,SO2,7,1
17/04/2003,LAG,SO2,12,1
17/04/2003,PLA,SO2,6,1
17/04/2003,UIZ,SO2,4,1
17/04/2003,BJU,SO2,9,1
17/04/2003,TAX,SO2,7,1
18/04/2003,VAL,SO2,7,1
18/04/2003,SUR,SO2,2,1
18/04/2003,TAC,SO2,5,1
18/04/2003,FAC,SO2,4,1
18/04/2003,LLA,SO2,4,1
18/04/2003,LPR,SO2,2,1
18/04/2003,LVI,SO2,11,1
18/04/2003,SAG,SO2,2,1
18/04/2003,AZC,SO2,11,1
18/04/2003,TLA,SO2,10,1
18/04/2003,XAL,SO2,26,1
18/04/2003,MER,SO2,5,1
18/04/2003,CES,SO2,7,1
18/04/2003,ARA,SO2,4,1
18/04/2003,TLI,SO2,3,1
18/04/2003,ATI,SO2,2,1
18/04/2003,VIF,SO2,8,1
18/04/2003,TAH,SO2,3,1
18/04/2003,LAG,SO2,10,1
18/04/2003,PLA,SO2,3,1
18/04/2003,UIZ,SO2,0,1
18/04/2003,BJU,SO2,4,1
18/04/2003,TAX,SO2,5,1
19/04/2003,VAL,SO2,11,1
19/04/2003,SUR,SO2,4,1
19/04/2003,TAC,SO2,6,1
19/04/2003,FAC,SO2,5,1
19/04/2003,LLA,SO2,5,1
19/04/2003,LPR,SO2,3,1
19/04/2003,LVI,SO2,12,1
19/04/2003,SAG,SO2,3,1
19/04/2003,AZC,SO2,12,1
19/04/2003,TLA,SO2,14,1
19/04/2003,XAL,SO2,20,1
19/04/2003,MER,SO2,8,1
19/04/2003,PED,SO2,4,1
19/04/2003,CES,SO2,9,1
19/04/2003,ARA,SO2,6,1
19/04/2003,TLI,SO2,4,1
19/04/2003,ATI,SO2,3,1
19/04/2003,VIF,SO2,9,1
19/04/2003,TAH,SO2,6,1
19/04/2003,LAG,SO2,11,1
19/04/2003,PLA,SO2,3,1
19/04/2003,BJU,SO2,6,1
19/04/2003,TAX,SO2,6,1
20/04/2003,VAL,SO2,11,1
20/04/2003,SUR,SO2,3,1
20/04/2003,TAC,SO2,6,1
20/04/2003,FAC,SO2,5,1
20/04/2003,LLA,SO2,5,1
20/04/2003,LPR,SO2,3,1
20/04/2003,LVI,SO2,11,1
20/04/2003,SAG,SO2,3,1
20/04/2003,AZC,SO2,14,1
20/04/2003,TLA,SO2,16,1
20/04/2003,XAL,SO2,14,1
20/04/2003,MER,SO2,5,1
20/04/2003,PED,SO2,4,1
20/04/2003,CES,SO2,8,1
20/04/2003,ARA,SO2,4,1
20/04/2003,TLI,SO2,6,1
20/04/2003,ATI,SO2,5,1
20/04/2003,VIF,SO2,10,1
20/04/2003,TAH,SO2,5,1
20/04/2003,LAG,SO2,11,1
20/04/2003,PLA,SO2,4,1
20/04/2003,BJU,SO2,6,1
20/04/2003,TAX,SO2,7,1
21/04/2003,VAL,SO2,12,1
21/04/2003,SUR,SO2,4,1
21/04/2003,TAC,SO2,8,1
21/04/2003,FAC,SO2,9,1
21/04/2003,LLA,SO2,5,1
21/04/2003,LPR,SO2,8,1
21/04/2003,LVI,SO2,11,1
21/04/2003,SAG,SO2,2,1
21/04/2003,AZC,SO2,13,1
21/04/2003,TLA,SO2,17,1
21/04/2003,XAL,SO2,10,1
21/04/2003,MER,SO2,5,1
21/04/2003,PED,SO2,4,1
21/04/2003,CES,SO2,8,1
21/04/2003,ARA,SO2,5,1
21/04/2003,TLI,SO2,7,1
21/04/2003,VIF,SO2,13,1
21/04/2003,LAG,SO2,11,1
21/04/2003,PLA,SO2,18,1
21/04/2003,BJU,SO2,7,1
22/04/2003,VAL,SO2,16,1
22/04/2003,SUR,SO2,5,1
22/04/2003,TAC,SO2,8,1
22/04/2003,FAC,SO2,7,1
22/04/2003,LPR,SO2,14,1
22/04/2003,LVI,SO2,13,1
22/04/2003,SAG,SO2,13,1
22/04/2003,AZC,SO2,16,1
22/04/2003,TLA,SO2,20,1
22/04/2003,XAL,SO2,16,1
22/04/2003,MER,SO2,10,1
22/04/2003,PED,SO2,12,1
22/04/2003,CES,SO2,10,1
22/04/2003,HAN,SO2,11,1
22/04/2003,ATI,SO2,8,1
22/04/2003,VIF,SO2,28,1
22/04/2003,LAG,SO2,15,1
22/04/2003,PLA,SO2,3,1
22/04/2003,BJU,SO2,8,1
22/04/2003,TAX,SO2,9,1
23/04/2003,VAL,SO2,18,1
23/04/2003,SUR,SO2,3,1
23/04/2003,TAC,SO2,11,1
23/04/2003,FAC,SO2,10,1
23/04/2003,LPR,SO2,13,1
23/04/2003,LVI,SO2,13,1
23/04/2003,SAG,SO2,2,1
23/04/2003,AZC,SO2,13,1
23/04/2003,TLA,SO2,24,1
23/04/2003,XAL,SO2,18,1
23/04/2003,MER,SO2,11,1
23/04/2003,CES,SO2,8,1
23/04/2003,HAN,SO2,9,1
23/04/2003,ARA,SO2,8,1
23/04/2003,ATI,SO2,5,1
23/04/2003,VIF,SO2,12,1
23/04/2003,LAG,SO2,12,1
23/04/2003,PLA,SO2,6,1
23/04/2003,BJU,SO2,10,1
23/04/2003,TAX,SO2,6,1
24/04/2003,VAL,SO2,26,1
24/04/2003,SUR,SO2,3,1
24/04/2003,TAC,SO2,13,1
24/04/2003,FAC,SO2,7,1
24/04/2003,LPR,SO2,14,1
24/04/2003,LVI,SO2,16,1
24/04/2003,SAG,SO2,2,1
24/04/2003,AZC,SO2,13,1
24/04/2003,TLA,SO2,27,1
24/04/2003,XAL,SO2,36,1
24/04/2003,MER,SO2,14,1
24/04/2003,ARA,SO2,11,1
24/04/2003,TLI,SO2,15,1
24/04/2003,ATI,SO2,7,1
24/04/2003,VIF,SO2,7,1
24/04/2003,TAH,SO2,2,1
24/04/2003,LAG,SO2,12,1
24/04/2003,PLA,SO2,6,1
24/04/2003,BJU,SO2,10,1
24/04/2003,TAX,SO2,5,1
25/04/2003,VAL,SO2,20,1
25/04/2003,SUR,SO2,3,1
25/04/2003,TAC,SO2,17,1
25/04/2003,LPR,SO2,14,1
25/04/2003,LVI,SO2,13,1
25/04/2003,SAG,SO2,2,1
25/04/2003,AZC,SO2,13,1
25/04/2003,TLA,SO2,23,1
25/04/2003,XAL,SO2,24,1
25/04/2003,MER,SO2,15,1
25/04/2003,PED,SO2,6,1
25/04/2003,ARA,SO2,7,1
25/04/2003,TLI,SO2,9,1
25/04/2003,ATI,SO2,6,1
25/04/2003,TAH,SO2,3,1
25/04/2003,LAG,SO2,11,1
25/04/2003,PLA,SO2,6,1
25/04/2003,UIZ,SO2,4,1
25/04/2003,BJU,SO2,10,1
25/04/2003,TAX,SO2,4,1
26/04/2003,VAL,SO2,25,1
26/04/2003,SUR,SO2,3,1
26/04/2003,TAC,SO2,17,1
26/04/2003,LPR,SO2,16,1
26/04/2003,LVI,SO2,15,1
26/04/2003,SAG,SO2,2,1
26/04/2003,AZC,SO2,13,1
26/04/2003,TLA,SO2,22,1
26/04/2003,XAL,SO2,30,1
26/04/2003,MER,SO2,16,1
26/04/2003,PED,SO2,6,1
26/04/2003,CES,SO2,4,1
26/04/2003,HAN,SO2,8,1
26/04/2003,ARA,SO2,11,1
26/04/2003,TLI,SO2,12,1
26/04/2003,ATI,SO2,5,1
26/04/2003,VIF,SO2,6,1
26/04/2003,TAH,SO2,5,1
26/04/2003,LAG,SO2,12,1
26/04/2003,PLA,SO2,6,1
26/04/2003,UIZ,SO2,3,1
26/04/2003,BJU,SO2,8,1
26/04/2003,TAX,SO2,5,1
27/04/2003,VAL,SO2,26,1
27/04/2003,SUR,SO2,4,1
27/04/2003,LPR,SO2,25,1
27/04/2003,LVI,SO2,17,1
27/04/2003,SAG,SO2,9,1
27/04/2003,AZC,SO2,14,1
27/04/2003,TLA,SO2,26,1
27/04/2003,XAL,SO2,27,1
27/04/2003,MER,SO2,17,1
27/04/2003,PED,SO2,4,1
27/04/2003,HAN,SO2,9,1
27/04/2003,ARA,SO2,11,1
