Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2007/01/01 al 2007/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
02/06/2007,XAL,PM10,92,2
02/06/2007,MER,PM10,60,2
02/06/2007,PED,PM10,43,2
02/06/2007,CES,PM10,52,2
02/06/2007,VIF,PM10,71,2
02/06/2007,TAH,PM10,69,2
02/06/2007,SUR,PM10,46,2
02/06/2007,FAC,PM10,47,2
02/06/2007,PLA,PM10,35,2
02/06/2007,SAG,PM10,56,2
02/06/2007,TAX,PM10,61,2
03/06/2007,LVI,PM10,60,2
03/06/2007,TLA,PM10,42,2
03/06/2007,XAL,PM10,65,2
03/06/2007,MER,PM10,56,2
03/06/2007,PED,PM10,35,2
03/06/2007,CES,PM10,46,2
03/06/2007,TAH,PM10,51,2
03/06/2007,SUR,PM10,40,2
03/06/2007,FAC,PM10,43,2
03/06/2007,PLA,PM10,35,2
03/06/2007,SAG,PM10,45,2
03/06/2007,TAX,PM10,55,2
04/06/2007,LVI,PM10,67,2
04/06/2007,TLA,PM10,62,2
04/06/2007,XAL,PM10,105,2
04/06/2007,MER,PM10,61,2
04/06/2007,PED,PM10,45,2
04/06/2007,CES,PM10,53,2
04/06/2007,TAH,PM10,66,2
04/06/2007,SUR,PM10,48,2
04/06/2007,FAC,PM10,57,2
04/06/2007,PLA,PM10,46,2
04/06/2007,SAG,PM10,68,2
05/06/2007,LVI,PM10,79,2
05/06/2007,TLA,PM10,63,2
05/06/2007,XAL,PM10,95,2
05/06/2007,MER,PM10,75,2
05/06/2007,CES,PM10,66,2
05/06/2007,TAH,PM10,68,2
05/06/2007,SUR,PM10,56,2
05/06/2007,FAC,PM10,60,2
05/06/2007,PLA,PM10,50,2
05/06/2007,SAG,PM10,63,2
05/06/2007,TAX,PM10,65,2
06/06/2007,LVI,PM10,67,2
06/06/2007,TLA,PM10,64,2
06/06/2007,XAL,PM10,100,2
06/06/2007,MER,PM10,64,2
06/06/2007,CES,PM10,59,2
06/06/2007,VIF,PM10,103,2
06/06/2007,TAH,PM10,70,2
06/06/2007,SUR,PM10,53,2
06/06/2007,FAC,PM10,56,2
06/06/2007,PLA,PM10,43,2
06/06/2007,SAG,PM10,76,2
06/06/2007,TAX,PM10,58,2
07/06/2007,LVI,PM10,67,2
07/06/2007,TLA,PM10,57,2
07/06/2007,XAL,PM10,103,2
07/06/2007,PED,PM10,44,2
07/06/2007,VIF,PM10,77,2
07/06/2007,SUR,PM10,42,2
07/06/2007,FAC,PM10,55,2
07/06/2007,PLA,PM10,46,2
07/06/2007,SAG,PM10,64,2
07/06/2007,TAX,PM10,54,2
08/06/2007,LVI,PM10,37,2
08/06/2007,TLA,PM10,40,2
08/06/2007,XAL,PM10,53,2
08/06/2007,MER,PM10,38,2
08/06/2007,PED,PM10,40,2
08/06/2007,VIF,PM10,51,2
08/06/2007,SUR,PM10,31,2
08/06/2007,FAC,PM10,37,2
08/06/2007,PLA,PM10,41,2
08/06/2007,SAG,PM10,29,2
09/06/2007,LVI,PM10,47,2
09/06/2007,TLA,PM10,38,2
09/06/2007,XAL,PM10,54,2
09/06/2007,MER,PM10,40,2
09/06/2007,PED,PM10,31,2
09/06/2007,CES,PM10,36,2
09/06/2007,SUR,PM10,31,2
09/06/2007,FAC,PM10,33,2
09/06/2007,PLA,PM10,30,2
09/06/2007,SAG,PM10,30,2
09/06/2007,TAX,PM10,41,2
10/06/2007,LVI,PM10,37,2
10/06/2007,TLA,PM10,28,2
10/06/2007,XAL,PM10,42,2
10/06/2007,MER,PM10,36,2
10/06/2007,PED,PM10,21,2
10/06/2007,CES,PM10,29,2
10/06/2007,VIF,PM10,28,2
10/06/2007,TAH,PM10,33,2
10/06/2007,SUR,PM10,24,2
10/06/2007,FAC,PM10,24,2
10/06/2007,PLA,PM10,18,2
10/06/2007,SAG,PM10,28,2
10/06/2007,TAX,PM10,25,2
11/06/2007,LVI,PM10,45,2
11/06/2007,TLA,PM10,51,2
11/06/2007,XAL,PM10,71,2
11/06/2007,MER,PM10,49,2
11/06/2007,CES,PM10,42,2
11/06/2007,VIF,PM10,57,2
11/06/2007,TAH,PM10,43,2
11/06/2007,SUR,PM10,41,2
11/06/2007,FAC,PM10,41,2
11/06/2007,PLA,PM10,34,2
11/06/2007,SAG,PM10,38,2
11/06/2007,TAX,PM10,50,2
12/06/2007,LVI,PM10,54,2
12/06/2007,TLA,PM10,61,2
12/06/2007,XAL,PM10,81,2
12/06/2007,MER,PM10,63,2
12/06/2007,PED,PM10,48,2
12/06/2007,CES,PM10,58,2
12/06/2007,VIF,PM10,73,2
12/06/2007,TAH,PM10,52,2
12/06/2007,SUR,PM10,45,2
12/06/2007,FAC,PM10,52,2
12/06/2007,PLA,PM10,43,2
12/06/2007,SAG,PM10,51,2
12/06/2007,TAX,PM10,56,2
13/06/2007,LVI,PM10,50,2
13/06/2007,TLA,PM10,59,2
13/06/2007,XAL,PM10,74,2
13/06/2007,MER,PM10,51,2
13/06/2007,PED,PM10,46,2
13/06/2007,CES,PM10,50,2
13/06/2007,VIF,PM10,64,2
13/06/2007,TAH,PM10,44,2
13/06/2007,SUR,PM10,41,2
13/06/2007,FAC,PM10,52,2
13/06/2007,PLA,PM10,40,2
13/06/2007,SAG,PM10,39,2
13/06/2007,TAX,PM10,57,2
14/06/2007,LVI,PM10,67,2
14/06/2007,TLA,PM10,61,2
14/06/2007,XAL,PM10,84,2
14/06/2007,MER,PM10,70,2
14/06/2007,PED,PM10,52,2
14/06/2007,CES,PM10,59,2
14/06/2007,VIF,PM10,76,2
14/06/2007,TAH,PM10,59,2
14/06/2007,SUR,PM10,50,2
14/06/2007,FAC,PM10,55,2
14/06/2007,PLA,PM10,46,2
14/06/2007,SAG,PM10,54,2
14/06/2007,TAX,PM10,65,2
15/06/2007,LVI,PM10,89,2
15/06/2007,TLA,PM10,65,2
15/06/2007,XAL,PM10,113,2
15/06/2007,MER,PM10,79,2
15/06/2007,PED,PM10,63,2
15/06/2007,CES,PM10,62,2
15/06/2007,VIF,PM10,78,2
15/06/2007,TAH,PM10,67,2
15/06/2007,SUR,PM10,60,2
15/06/2007,FAC,PM10,67,2
15/06/2007,PLA,PM10,58,2
15/06/2007,SAG,PM10,75,2
15/06/2007,TAX,PM10,70,2
16/06/2007,LVI,PM10,63,2
16/06/2007,TLA,PM10,51,2
16/06/2007,XAL,PM10,67,2
16/06/2007,MER,PM10,65,2
16/06/2007,PED,PM10,46,2
16/06/2007,CES,PM10,55,2
16/06/2007,VIF,PM10,71,2
16/06/2007,TAH,PM10,53,2
16/06/2007,SUR,PM10,47,2
16/06/2007,FAC,PM10,39,2
16/06/2007,PLA,PM10,43,2
16/06/2007,SAG,PM10,55,2
16/06/2007,TAX,PM10,54,2
17/06/2007,LVI,PM10,35,2
17/06/2007,TLA,PM10,37,2
17/06/2007,XAL,PM10,43,2
17/06/2007,MER,PM10,28,2
17/06/2007,PED,PM10,26,2
17/06/2007,CES,PM10,30,2
17/06/2007,VIF,PM10,35,2
17/06/2007,SUR,PM10,27,2
17/06/2007,FAC,PM10,24,2
17/06/2007,PLA,PM10,24,2
17/06/2007,TAX,PM10,27,2
18/06/2007,LVI,PM10,35,2
18/06/2007,TLA,PM10,42,2
18/06/2007,XAL,PM10,47,2
18/06/2007,MER,PM10,37,2
18/06/2007,PED,PM10,33,2
18/06/2007,CES,PM10,34,2
18/06/2007,VIF,PM10,34,2
18/06/2007,SUR,PM10,26,2
18/06/2007,FAC,PM10,35,2
18/06/2007,PLA,PM10,29,2
18/06/2007,TAX,PM10,28,2
19/06/2007,LVI,PM10,43,2
19/06/2007,TLA,PM10,48,2
19/06/2007,XAL,PM10,65,2
19/06/2007,MER,PM10,30,2
19/06/2007,PED,PM10,29,2
19/06/2007,CES,PM10,34,2
19/06/2007,VIF,PM10,46,2
19/06/2007,SUR,PM10,29,2
19/06/2007,FAC,PM10,37,2
19/06/2007,PLA,PM10,30,2
19/06/2007,SAG,PM10,30,2
19/06/2007,TAX,PM10,29,2
20/06/2007,LVI,PM10,33,2
20/06/2007,TLA,PM10,41,2
20/06/2007,XAL,PM10,55,2
20/06/2007,MER,PM10,34,2
20/06/2007,PED,PM10,35,2
20/06/2007,CES,PM10,35,2
20/06/2007,VIF,PM10,30,2
20/06/2007,TAH,PM10,30,2
20/06/2007,SUR,PM10,31,2
20/06/2007,FAC,PM10,31,2
20/06/2007,PLA,PM10,25,2
20/06/2007,SAG,PM10,22,2
20/06/2007,TAX,PM10,32,2
21/06/2007,LVI,PM10,47,2
21/06/2007,TLA,PM10,44,2
21/06/2007,XAL,PM10,81,2
21/06/2007,MER,PM10,45,2
21/06/2007,PED,PM10,31,2
21/06/2007,CES,PM10,38,2
21/06/2007,VIF,PM10,50,2
21/06/2007,TAH,PM10,33,2
21/06/2007,SUR,PM10,29,2
21/06/2007,FAC,PM10,34,2
21/06/2007,PLA,PM10,26,2
21/06/2007,SAG,PM10,47,2
21/06/2007,TAX,PM10,37,2
22/06/2007,LVI,PM10,49,2
22/06/2007,TLA,PM10,49,2
22/06/2007,XAL,PM10,80,2
22/06/2007,MER,PM10,47,2
22/06/2007,CES,PM10,45,2
22/06/2007,VIF,PM10,59,2
22/06/2007,TAH,PM10,45,2
22/06/2007,SUR,PM10,44,2
22/06/2007,FAC,PM10,39,2
22/06/2007,PLA,PM10,44,2
22/06/2007,SAG,PM10,43,2
22/06/2007,TAX,PM10,47,2
23/06/2007,LVI,PM10,57,2
23/06/2007,TLA,PM10,45,2
23/06/2007,XAL,PM10,81,2
23/06/2007,MER,PM10,47,2
23/06/2007,CES,PM10,50,2
23/06/2007,VIF,PM10,57,2
23/06/2007,TAH,PM10,49,2
23/06/2007,SUR,PM10,45,2
23/06/2007,FAC,PM10,46,2
23/06/2007,SAG,PM10,49,2
23/06/2007,TAX,PM10,46,2
24/06/2007,LVI,PM10,50,2
24/06/2007,TLA,PM10,41,2
24/06/2007,XAL,PM10,50,2
24/06/2007,MER,PM10,46,2
24/06/2007,PED,PM10,31,2
24/06/2007,CES,PM10,42,2
24/06/2007,VIF,PM10,50,2
24/06/2007,TAH,PM10,45,2
24/06/2007,SUR,PM10,32,2
24/06/2007,FAC,PM10,34,2
24/06/2007,SAG,PM10,38,2
24/06/2007,TAX,PM10,40,2
25/06/2007,LVI,PM10,35,2
25/06/2007,TLA,PM10,45,2
25/06/2007,XAL,PM10,62,2
25/06/2007,MER,PM10,39,2
25/06/2007,PED,PM10,33,2
25/06/2007,CES,PM10,38,2
25/06/2007,TAH,PM10,37,2
25/06/2007,SUR,PM10,34,2
25/06/2007,FAC,PM10,35,2
25/06/2007,SAG,PM10,29,2
25/06/2007,TAX,PM10,42,2
26/06/2007,LVI,PM10,37,2
26/06/2007,TLA,PM10,34,2
26/06/2007,XAL,PM10,76,2
26/06/2007,MER,PM10,34,2
26/06/2007,PED,PM10,24,2
26/06/2007,CES,PM10,33,2
26/06/2007,VIF,PM10,35,2
26/06/2007,TAH,PM10,24,2
26/06/2007,SUR,PM10,25,2
26/06/2007,FAC,PM10,33,2
26/06/2007,PLA,PM10,24,2
26/06/2007,SAG,PM10,32,2
26/06/2007,TAX,PM10,24,2
27/06/2007,LVI,PM10,49,2
27/06/2007,TLA,PM10,41,2
27/06/2007,XAL,PM10,74,2
27/06/2007,MER,PM10,42,2
27/06/2007,PED,PM10,32,2
27/06/2007,CES,PM10,39,2
27/06/2007,VIF,PM10,52,2
27/06/2007,SUR,PM10,34,2
27/06/2007,FAC,PM10,42,2
27/06/2007,PLA,PM10,31,2
27/06/2007,SAG,PM10,43,2
27/06/2007,TAX,PM10,37,2
28/06/2007,LVI,PM10,52,2
28/06/2007,TLA,PM10,50,2
28/06/2007,XAL,PM10,88,2
28/06/2007,MER,PM10,51,2
28/06/2007,PED,PM10,34,2
28/06/2007,CES,PM10,50,2
28/06/2007,VIF,PM10,60,2
28/06/2007,SUR,PM10,39,2
28/06/2007,FAC,PM10,47,2
28/06/2007,PLA,PM10,35,2
28/06/2007,SAG,PM10,47,2
28/06/2007,TAX,PM10,42,2
29/06/2007,LVI,PM10,57,2
29/06/2007,TLA,PM10,61,2
29/06/2007,XAL,PM10,74,2
29/06/2007,MER,PM10,51,2
29/06/2007,PED,PM10,38,2
29/06/2007,CES,PM10,42,2
29/06/2007,VIF,PM10,57,2
29/06/2007,TAH,PM10,37,2
29/06/2007,SUR,PM10,36,2
29/06/2007,FAC,PM10,43,2
29/06/2007,PLA,PM10,34,2
29/06/2007,SAG,PM10,40,2
29/06/2007,TAX,PM10,41,2
30/06/2007,LVI,PM10,56,2
30/06/2007,TLA,PM10,51,2
30/06/2007,XAL,PM10,84,2
30/06/2007,MER,PM10,46,2
30/06/2007,PED,PM10,32,2
30/06/2007,CES,PM10,41,2
30/06/2007,VIF,PM10,64,2
30/06/2007,TAH,PM10,37,2
30/06/2007,SUR,PM10,37,2
30/06/2007,FAC,PM10,52,2
30/06/2007,PLA,PM10,31,2
30/06/2007,SAG,PM10,39,2
30/06/2007,TAX,PM10,40,2
01/07/2007,LVI,PM10,41,2
01/07/2007,TLA,PM10,26,2
01/07/2007,XAL,PM10,36,2
01/07/2007,MER,PM10,37,2
01/07/2007,PED,PM10,26,2
01/07/2007,CES,PM10,31,2
01/07/2007,TAH,PM10,22,2
01/07/2007,SUR,PM10,29,2
01/07/2007,PLA,PM10,25,2
01/07/2007,SAG,PM10,20,2
01/07/2007,TAX,PM10,29,2
02/07/2007,LVI,PM10,46,2
02/07/2007,TLA,PM10,47,2
02/07/2007,XAL,PM10,56,2
02/07/2007,MER,PM10,39,2
02/07/2007,CES,PM10,38,2
02/07/2007,SUR,PM10,35,2
02/07/2007,SAG,PM10,29,2
02/07/2007,TAX,PM10,38,2
03/07/2007,LVI,PM10,40,2
03/07/2007,TLA,PM10,39,2
03/07/2007,XAL,PM10,69,2
03/07/2007,MER,PM10,41,2
03/07/2007,PED,PM10,22,2
03/07/2007,CES,PM10,31,2
03/07/2007,PLA,PM10,28,2
03/07/2007,SAG,PM10,39,2
03/07/2007,TAX,PM10,30,2
04/07/2007,LVI,PM10,54,2
04/07/2007,TLA,PM10,37,2
04/07/2007,XAL,PM10,72,2
04/07/2007,MER,PM10,42,2
04/07/2007,PED,PM10,33,2
04/07/2007,CES,PM10,40,2
04/07/2007,VIF,PM10,49,2
04/07/2007,TAH,PM10,34,2
04/07/2007,SUR,PM10,35,2
04/07/2007,PLA,PM10,33,2
04/07/2007,SAG,PM10,40,2
05/07/2007,LVI,PM10,34,2
05/07/2007,TLA,PM10,32,2
05/07/2007,XAL,PM10,49,2
05/07/2007,MER,PM10,30,2
05/07/2007,PED,PM10,19,2
05/07/2007,CES,PM10,32,2
05/07/2007,SUR,PM10,21,2
05/07/2007,SAG,PM10,26,2
06/07/2007,LVI,PM10,48,2
06/07/2007,TLA,PM10,39,2
06/07/2007,XAL,PM10,74,2
06/07/2007,MER,PM10,47,2
06/07/2007,PED,PM10,33,2
06/07/2007,CES,PM10,41,2
06/07/2007,VIF,PM10,47,2
06/07/2007,TAH,PM10,43,2
06/07/2007,SUR,PM10,37,2
06/07/2007,FAC,PM10,30,2
06/07/2007,PLA,PM10,33,2
06/07/2007,SAG,PM10,45,2
06/07/2007,TAX,PM10,42,2
07/07/2007,LVI,PM10,58,2
07/07/2007,TLA,PM10,46,2
07/07/2007,MER,PM10,56,2
07/07/2007,PED,PM10,36,2
07/07/2007,CES,PM10,54,2
07/07/2007,VIF,PM10,54,2
07/07/2007,TAH,PM10,50,2
07/07/2007,SUR,PM10,46,2
07/07/2007,FAC,PM10,42,2
07/07/2007,PLA,PM10,38,2
07/07/2007,SAG,PM10,50,2
07/07/2007,TAX,PM10,51,2
08/07/2007,LVI,PM10,29,2
08/07/2007,TLA,PM10,27,2
08/07/2007,MER,PM10,29,2
08/07/2007,PED,PM10,19,2
08/07/2007,CES,PM10,25,2
08/07/2007,SUR,PM10,25,2
08/07/2007,FAC,PM10,21,2
08/07/2007,PLA,PM10,20,2
08/07/2007,SAG,PM10,25,2
08/07/2007,TAX,PM10,24,2
09/07/2007,LVI,PM10,46,2
09/07/2007,TLA,PM10,43,2
09/07/2007,MER,PM10,40,2
09/07/2007,PED,PM10,32,2
09/07/2007,CES,PM10,43,2
09/07/2007,VIF,PM10,52,2
09/07/2007,SUR,PM10,35,2
09/07/2007,FAC,PM10,37,2
09/07/2007,PLA,PM10,33,2
09/07/2007,TAX,PM10,38,2
10/07/2007,LVI,PM10,52,2
10/07/2007,TLA,PM10,43,2
10/07/2007,XAL,PM10,86,2
10/07/2007,MER,PM10,49,2
10/07/2007,PED,PM10,36,2
10/07/2007,CES,PM10,48,2
10/07/2007,VIF,PM10,52,2
10/07/2007,TAH,PM10,45,2
10/07/2007,SUR,PM10,42,2
10/07/2007,FAC,PM10,40,2
10/07/2007,PLA,PM10,34,2
10/07/2007,SAG,PM10,47,2
10/07/2007,TAX,PM10,43,2
11/07/2007,LVI,PM10,51,2
11/07/2007,TLA,PM10,48,2
11/07/2007,XAL,PM10,105,2
11/07/2007,MER,PM10,49,2
11/07/2007,PED,PM10,36,2
11/07/2007,CES,PM10,46,2
11/07/2007,VIF,PM10,73,2
11/07/2007,TAH,PM10,48,2
11/07/2007,SUR,PM10,45,2
11/07/2007,FAC,PM10,42,2
11/07/2007,PLA,PM10,37,2
11/07/2007,SAG,PM10,53,2
11/07/2007,TAX,PM10,45,2
12/07/2007,LVI,PM10,32,2
12/07/2007,TLA,PM10,35,2
12/07/2007,XAL,PM10,73,2
12/07/2007,MER,PM10,34,2
12/07/2007,PED,PM10,28,2
12/07/2007,CES,PM10,36,2
12/07/2007,VIF,PM10,52,2
12/07/2007,TAH,PM10,23,2
12/07/2007,SUR,PM10,29,2
12/07/2007,FAC,PM10,27,2
12/07/2007,PLA,PM10,26,2
12/07/2007,SAG,PM10,32,2
12/07/2007,TAX,PM10,30,2
13/07/2007,LVI,PM10,56,2
13/07/2007,TLA,PM10,50,2
13/07/2007,XAL,PM10,88,2
13/07/2007,MER,PM10,60,2
13/07/2007,PED,PM10,42,2
13/07/2007,CES,PM10,50,2
13/07/2007,VIF,PM10,51,2
13/07/2007,TAH,PM10,56,2
13/07/2007,SUR,PM10,50,2
13/07/2007,FAC,PM10,41,2
13/07/2007,PLA,PM10,37,2
13/07/2007,SAG,PM10,57,2
13/07/2007,TAX,PM10,50,2
14/07/2007,LVI,PM10,43,2
14/07/2007,TLA,PM10,43,2
14/07/2007,XAL,PM10,79,2
14/07/2007,MER,PM10,57,2
14/07/2007,PED,PM10,39,2
14/07/2007,CES,PM10,50,2
14/07/2007,VIF,PM10,51,2
14/07/2007,TAH,PM10,52,2
14/07/2007,SUR,PM10,45,2
14/07/2007,FAC,PM10,35,2
14/07/2007,PLA,PM10,35,2
14/07/2007,SAG,PM10,48,2
14/07/2007,TAX,PM10,47,2
15/07/2007,LVI,PM10,49,2
15/07/2007,TLA,PM10,36,2
15/07/2007,XAL,PM10,65,2
15/07/2007,MER,PM10,47,2
15/07/2007,PED,PM10,29,2
15/07/2007,CES,PM10,43,2
15/07/2007,VIF,PM10,50,2
15/07/2007,TAH,PM10,54,2
15/07/2007,SUR,PM10,35,2
15/07/2007,FAC,PM10,34,2
15/07/2007,PLA,PM10,30,2
15/07/2007,SAG,PM10,49,2
15/07/2007,TAX,PM10,41,2
16/07/2007,LVI,PM10,30,2
16/07/2007,TLA,PM10,28,2
16/07/2007,XAL,PM10,57,2
16/07/2007,MER,PM10,25,2
16/07/2007,CES,PM10,23,2
16/07/2007,SUR,PM10,24,2
16/07/2007,FAC,PM10,26,2
16/07/2007,PLA,PM10,21,2
16/07/2007,TAX,PM10,23,2
17/07/2007,TLA,PM10,30,2
17/07/2007,MER,PM10,20,2
17/07/2007,SUR,PM10,14,2
17/07/2007,FAC,PM10,23,2
17/07/2007,PLA,PM10,15,2
17/07/2007,SAG,PM10,20,2
18/07/2007,TLA,PM10,23,2
18/07/2007,MER,PM10,23,2
18/07/2007,PED,PM10,21,2
18/07/2007,CES,PM10,18,2
18/07/2007,VIF,PM10,37,2
18/07/2007,SUR,PM10,15,2
18/07/2007,FAC,PM10,22,2
18/07/2007,PLA,PM10,20,2
18/07/2007,SAG,PM10,22,2
19/07/2007,LVI,PM10,45,2
19/07/2007,TLA,PM10,40,2
19/07/2007,XAL,PM10,63,2
19/07/2007,MER,PM10,31,2
19/07/2007,PED,PM10,25,2
19/07/2007,CES,PM10,28,2
19/07/2007,VIF,PM10,52,2
19/07/2007,SUR,PM10,23,2
19/07/2007,FAC,PM10,38,2
19/07/2007,PLA,PM10,25,2
19/07/2007,SAG,PM10,28,2
19/07/2007,TAX,PM10,22,2
20/07/2007,LVI,PM10,47,2
20/07/2007,TLA,PM10,40,2
20/07/2007,XAL,PM10,87,2
20/07/2007,MER,PM10,41,2
20/07/2007,PED,PM10,30,2
20/07/2007,CES,PM10,40,2
20/07/2007,VIF,PM10,41,2
20/07/2007,TAH,PM10,36,2
20/07/2007,SUR,PM10,35,2
20/07/2007,FAC,PM10,37,2
20/07/2007,PLA,PM10,32,2
20/07/2007,SAG,PM10,42,2
20/07/2007,TAX,PM10,41,2
21/07/2007,LVI,PM10,40,2
21/07/2007,TLA,PM10,43,2
21/07/2007,XAL,PM10,66,2
21/07/2007,MER,PM10,34,2
21/07/2007,PED,PM10,28,2
21/07/2007,CES,PM10,31,2
21/07/2007,VIF,PM10,47,2
21/07/2007,SUR,PM10,37,2
21/07/2007,FAC,PM10,37,2
21/07/2007,PLA,PM10,26,2
21/07/2007,SAG,PM10,34,2
21/07/2007,TAX,PM10,31,2
21/07/2007,IZT,PM10,51,2
22/07/2007,LVI,PM10,37,2
22/07/2007,TLA,PM10,37,2
22/07/2007,XAL,PM10,34,2
22/07/2007,MER,PM10,32,2
22/07/2007,PED,PM10,31,2
22/07/2007,CES,PM10,23,2
22/07/2007,SUR,PM10,27,2
22/07/2007,FAC,PM10,32,2
22/07/2007,PLA,PM10,28,2
22/07/2007,SAG,PM10,23,2
22/07/2007,TAX,PM10,28,2
22/07/2007,IZT,PM10,43,2
23/07/2007,LVI,PM10,30,2
23/07/2007,TLA,PM10,24,2
23/07/2007,XAL,PM10,51,2
23/07/2007,MER,PM10,26,2
23/07/2007,PED,PM10,25,2
23/07/2007,CES,PM10,26,2
23/07/2007,TAH,PM10,23,2
23/07/2007,SUR,PM10,23,2
23/07/2007,FAC,PM10,25,2
23/07/2007,PLA,PM10,21,2
23/07/2007,SAG,PM10,27,2
23/07/2007,TAX,PM10,27,2
23/07/2007,IZT,PM10,42,2
24/07/2007,LVI,PM10,56,2
24/07/2007,TLA,PM10,39,2
24/07/2007,XAL,PM10,81,2
24/07/2007,MER,PM10,44,2
24/07/2007,CES,PM10,40,2
24/07/2007,VIF,PM10,51,2
24/07/2007,TAH,PM10,34,2
24/07/2007,SUR,PM10,32,2
24/07/2007,FAC,PM10,26,2
24/07/2007,PLA,PM10,31,2
24/07/2007,SAG,PM10,45,2
24/07/2007,TAX,PM10,36,2
24/07/2007,IZT,PM10,55,2
25/07/2007,LVI,PM10,51,2
25/07/2007,TLA,PM10,45,2
25/07/2007,MER,PM10,42,2
25/07/2007,CES,PM10,43,2
25/07/2007,VIF,PM10,59,2
25/07/2007,SUR,PM10,38,2
25/07/2007,FAC,PM10,33,2
25/07/2007,PLA,PM10,37,2
25/07/2007,TAX,PM10,42,2
25/07/2007,IZT,PM10,51,2
26/07/2007,LVI,PM10,39,2
26/07/2007,TLA,PM10,45,2
26/07/2007,XAL,PM10,67,2
26/07/2007,MER,PM10,32,2
26/07/2007,PED,PM10,37,2
26/07/2007,CES,PM10,28,2
26/07/2007,VIF,PM10,46,2
26/07/2007,TAH,PM10,25,2
26/07/2007,SUR,PM10,26,2
26/07/2007,FAC,PM10,37,2
26/07/2007,PLA,PM10,38,2
26/07/2007,SAG,PM10,35,2
26/07/2007,TAX,PM10,31,2
26/07/2007,IZT,PM10,41,2
27/07/2007,LVI,PM10,56,2
27/07/2007,TLA,PM10,44,2
27/07/2007,XAL,PM10,94,2
27/07/2007,MER,PM10,44,2
27/07/2007,CES,PM10,39,2
27/07/2007,VIF,PM10,54,2
27/07/2007,TAH,PM10,33,2
27/07/2007,SUR,PM10,42,2
27/07/2007,FAC,PM10,35,2
27/07/2007,PLA,PM10,43,2
27/07/2007,SAG,PM10,45,2
27/07/2007,TAX,PM10,41,2
27/07/2007,IZT,PM10,54,2
28/07/2007,LVI,PM10,42,2
28/07/2007,TLA,PM10,36,2
28/07/2007,XAL,PM10,73,2
28/07/2007,MER,PM10,32,2
28/07/2007,PED,PM10,31,2
28/07/2007,CES,PM10,35,2
28/07/2007,VIF,PM10,46,2
28/07/2007,TAH,PM10,28,2
28/07/2007,SUR,PM10,32,2
28/07/2007,FAC,PM10,34,2
28/07/2007,PLA,PM10,32,2
28/07/2007,SAG,PM10,40,2
28/07/2007,TAX,PM10,34,2
28/07/2007,IZT,PM10,45,2
29/07/2007,LVI,PM10,39,2
29/07/2007,TLA,PM10,33,2
29/07/2007,XAL,PM10,54,2
29/07/2007,MER,PM10,39,2
29/07/2007,PED,PM10,30,2
29/07/2007,CES,PM10,27,2
29/07/2007,VIF,PM10,61,2
29/07/2007,SUR,PM10,31,2
29/07/2007,FAC,PM10,30,2
29/07/2007,PLA,PM10,28,2
29/07/2007,SAG,PM10,43,2
29/07/2007,TAX,PM10,31,2
29/07/2007,IZT,PM10,52,2
30/07/2007,LVI,PM10,39,2
30/07/2007,TLA,PM10,34,2
30/07/2007,MER,PM10,37,2
30/07/2007,PED,PM10,33,2
30/07/2007,CES,PM10,33,2
30/07/2007,SUR,PM10,34,2
30/07/2007,FAC,PM10,29,2
30/07/2007,PLA,PM10,31,2
30/07/2007,SAG,PM10,36,2
30/07/2007,TAX,PM10,41,2
30/07/2007,IZT,PM10,52,2
31/07/2007,LVI,PM10,34,2
31/07/2007,TLA,PM10,32,2
31/07/2007,XAL,PM10,74,2
31/07/2007,MER,PM10,25,2
31/07/2007,PED,PM10,22,2
31/07/2007,CES,PM10,28,2
31/07/2007,SUR,PM10,28,2
31/07/2007,FAC,PM10,29,2
31/07/2007,PLA,PM10,27,2
31/07/2007,TAX,PM10,25,2
31/07/2007,IZT,PM10,31,2
01/08/2007,LVI,PM10,39,2
01/08/2007,TLA,PM10,34,2
01/08/2007,MER,PM10,36,2
01/08/2007,PED,PM10,33,2
01/08/2007,VIF,PM10,38,2
01/08/2007,TAH,PM10,32,2
01/08/2007,SUR,PM10,35,2
01/08/2007,FAC,PM10,29,2
01/08/2007,SAG,PM10,31,2
01/08/2007,TAX,PM10,35,2
01/08/2007,IZT,PM10,46,2
02/08/2007,LVI,PM10,52,2
02/08/2007,TLA,PM10,46,2
02/08/2007,MER,PM10,49,2
02/08/2007,PED,PM10,35,2
02/08/2007,CES,PM10,46,2
02/08/2007,VIF,PM10,69,2
02/08/2007,TAH,PM10,44,2
02/08/2007,SUR,PM10,44,2
02/08/2007,FAC,PM10,33,2
02/08/2007,PLA,PM10,36,2
02/08/2007,SAG,PM10,47,2
02/08/2007,TAX,PM10,47,2
02/08/2007,IZT,PM10,59,2
03/08/2007,LVI,PM10,55,2
03/08/2007,TLA,PM10,60,2
03/08/2007,MER,PM10,54,2
03/08/2007,PED,PM10,36,2
03/08/2007,CES,PM10,44,2
03/08/2007,VIF,PM10,72,2
03/08/2007,TAH,PM10,41,2
03/08/2007,SUR,PM10,39,2
03/08/2007,FAC,PM10,38,2
03/08/2007,PLA,PM10,40,2
03/08/2007,SAG,PM10,49,2
03/08/2007,TAX,PM10,45,2
