Pollutants
	city: Ciudad de M&eacute;xico,averages ps
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2010/01/01 al 2010/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
31/03/2010,SJA,PM2.5,23,2
31/03/2010,SUR,PM10,36,2
31/03/2010,TAH,PM10,39,2
31/03/2010,TAX,PM10,36,2
31/03/2010,TLA,PM10,53,2
31/03/2010,TLA,PM2.5,28,2
31/03/2010,VIF,PM10,65,2
31/03/2010,XAL,PM10,79,2
01/04/2010,ACO,PM2.5,29,2
01/04/2010,CAM,PM2.5,17,2
01/04/2010,CES,PM10,46,2
01/04/2010,COY,PM2.5,18,2
01/04/2010,FAC,PM10,40,2
01/04/2010,IZT,PM10,45,2
01/04/2010,LVI,PM10,55,2
01/04/2010,MER,PM10,38,2
01/04/2010,MER,PM2.5,14,2
01/04/2010,SAG,PM10,64,2
01/04/2010,SAG,PM2.5,22,2
01/04/2010,SJA,PM2.5,19,2
01/04/2010,SUR,PM10,44,2
01/04/2010,TAH,PM10,43,2
01/04/2010,TAX,PM10,42,2
01/04/2010,TLA,PM10,47,2
01/04/2010,TLA,PM2.5,19,2
01/04/2010,TLI,PM10,57,2
01/04/2010,VIF,PM10,68,2
01/04/2010,XAL,PM10,85,2
02/04/2010,ACO,PM2.5,27,2
02/04/2010,CAM,PM2.5,16,2
02/04/2010,CES,PM10,38,2
02/04/2010,COY,PM2.5,15,2
02/04/2010,FAC,PM10,34,2
02/04/2010,IZT,PM10,38,2
02/04/2010,LVI,PM10,46,2
02/04/2010,MER,PM10,32,2
02/04/2010,MER,PM2.5,13,2
02/04/2010,SAG,PM10,51,2
02/04/2010,SAG,PM2.5,18,2
02/04/2010,SJA,PM2.5,16,2
02/04/2010,SUR,PM10,35,2
02/04/2010,TAH,PM10,39,2
02/04/2010,TAX,PM10,36,2
02/04/2010,TLA,PM10,33,2
02/04/2010,TLA,PM2.5,18,2
02/04/2010,TLI,PM10,37,2
02/04/2010,VIF,PM10,61,2
02/04/2010,XAL,PM10,62,2
03/04/2010,ACO,PM2.5,28,2
03/04/2010,CES,PM10,47,2
03/04/2010,COY,PM2.5,20,2
03/04/2010,FAC,PM10,40,2
03/04/2010,IZT,PM10,47,2
03/04/2010,LVI,PM10,53,2
03/04/2010,MER,PM10,45,2
03/04/2010,MER,PM2.5,19,2
03/04/2010,SAG,PM10,74,2
03/04/2010,SAG,PM2.5,27,2
03/04/2010,SJA,PM2.5,24,2
03/04/2010,SUR,PM10,43,2
03/04/2010,TAH,PM10,46,2
03/04/2010,TAX,PM10,44,2
03/04/2010,TLA,PM10,47,2
03/04/2010,TLA,PM2.5,25,2
03/04/2010,TLI,PM10,66,2
03/04/2010,VIF,PM10,69,2
03/04/2010,XAL,PM10,72,2
04/04/2010,ACO,PM2.5,31,2
04/04/2010,CES,PM10,48,2
04/04/2010,COY,PM2.5,23,2
04/04/2010,FAC,PM10,40,2
04/04/2010,IZT,PM10,45,2
04/04/2010,LVI,PM10,53,2
04/04/2010,MER,PM10,42,2
04/04/2010,MER,PM2.5,20,2
04/04/2010,SAG,PM10,65,2
04/04/2010,SAG,PM2.5,27,2
04/04/2010,SJA,PM2.5,24,2
04/04/2010,SUR,PM10,41,2
04/04/2010,TAH,PM10,50,2
04/04/2010,TAX,PM10,46,2
04/04/2010,TLA,PM10,50,2
04/04/2010,TLA,PM2.5,31,2
04/04/2010,TLI,PM10,52,2
04/04/2010,VIF,PM10,66,2
04/04/2010,XAL,PM10,67,2
05/04/2010,ACO,PM2.5,27,2
05/04/2010,CES,PM10,62,2
05/04/2010,COY,PM2.5,24,2
05/04/2010,FAC,PM10,50,2
05/04/2010,IZT,PM10,57,2
05/04/2010,LVI,PM10,62,2
05/04/2010,MER,PM10,60,2
05/04/2010,MER,PM2.5,26,2
05/04/2010,SAG,PM10,80,2
05/04/2010,SAG,PM2.5,30,2
05/04/2010,SJA,PM2.5,29,2
05/04/2010,SUR,PM10,49,2
05/04/2010,TAH,PM10,53,2
05/04/2010,TAX,PM10,53,2
05/04/2010,TLA,PM10,58,2
05/04/2010,TLA,PM2.5,30,2
05/04/2010,TLI,PM10,65,2
05/04/2010,VIF,PM10,78,2
05/04/2010,XAL,PM10,100,2
06/04/2010,ACO,PM2.5,31,2
06/04/2010,COY,PM2.5,28,2
06/04/2010,FAC,PM10,56,2
06/04/2010,IZT,PM10,61,2
06/04/2010,LVI,PM10,70,2
06/04/2010,MER,PM10,63,2
06/04/2010,MER,PM2.5,28,2
06/04/2010,PED,PM10,51,2
06/04/2010,SAG,PM10,77,2
06/04/2010,SAG,PM2.5,29,2
06/04/2010,SJA,PM2.5,29,2
06/04/2010,SUR,PM10,53,2
06/04/2010,TAH,PM10,70,2
06/04/2010,TAX,PM10,59,2
06/04/2010,TLA,PM10,62,2
06/04/2010,TLA,PM2.5,32,2
06/04/2010,TLI,PM10,71,2
06/04/2010,VIF,PM10,79,2
06/04/2010,XAL,PM10,112,2
07/04/2010,ACO,PM2.5,43,2
07/04/2010,CES,PM10,55,2
07/04/2010,COY,PM2.5,25,2
07/04/2010,FAC,PM10,50,2
07/04/2010,IZT,PM10,58,2
07/04/2010,LVI,PM10,69,2
07/04/2010,MER,PM10,59,2
07/04/2010,MER,PM2.5,21,2
07/04/2010,PED,PM10,50,2
07/04/2010,SAG,PM10,80,2
07/04/2010,SAG,PM2.5,35,2
07/04/2010,SJA,PM2.5,33,2
07/04/2010,SUR,PM10,49,2
07/04/2010,TAH,PM10,66,2
07/04/2010,TAX,PM10,44,2
07/04/2010,TLA,PM10,53,2
07/04/2010,TLA,PM2.5,36,2
07/04/2010,TLI,PM10,76,2
07/04/2010,VIF,PM10,80,2
07/04/2010,XAL,PM10,120,2
08/04/2010,ACO,PM2.5,24,2
08/04/2010,CES,PM10,57,2
08/04/2010,COY,PM2.5,36,2
08/04/2010,FAC,PM10,50,2
08/04/2010,IZT,PM10,60,2
08/04/2010,LVI,PM10,68,2
08/04/2010,MER,PM10,60,2
08/04/2010,MER,PM2.5,28,2
08/04/2010,PED,PM10,61,2
08/04/2010,SAG,PM10,69,2
08/04/2010,SAG,PM2.5,29,2
08/04/2010,SJA,PM2.5,32,2
08/04/2010,SUR,PM10,59,2
08/04/2010,TAH,PM10,51,2
08/04/2010,TAX,PM10,63,2
08/04/2010,TLA,PM10,61,2
08/04/2010,TLA,PM2.5,38,2
08/04/2010,TLI,PM10,58,2
08/04/2010,VIF,PM10,63,2
08/04/2010,XAL,PM10,99,2
09/04/2010,CES,PM10,43,2
09/04/2010,COY,PM2.5,19,2
09/04/2010,FAC,PM10,42,2
09/04/2010,IZT,PM10,42,2
09/04/2010,LVI,PM10,42,2
09/04/2010,MER,PM10,44,2
09/04/2010,MER,PM2.5,20,2
09/04/2010,PED,PM10,41,2
09/04/2010,SAG,PM10,51,2
09/04/2010,SAG,PM2.5,22,2
09/04/2010,SJA,PM2.5,20,2
09/04/2010,SUR,PM10,38,2
09/04/2010,TAH,PM10,33,2
09/04/2010,TAX,PM10,43,2
09/04/2010,TLA,PM10,61,2
09/04/2010,TLA,PM2.5,31,2
09/04/2010,TLI,PM10,63,2
09/04/2010,UIZ,PM2.5,28,2
09/04/2010,VIF,PM10,57,2
09/04/2010,XAL,PM10,86,2
10/04/2010,CES,PM10,43,2
10/04/2010,COY,PM2.5,24,2
10/04/2010,FAC,PM10,41,2
10/04/2010,IZT,PM10,46,2
10/04/2010,LVI,PM10,64,2
10/04/2010,MER,PM10,47,2
10/04/2010,MER,PM2.5,30,2
10/04/2010,PED,PM10,45,2
10/04/2010,SAG,PM10,61,2
10/04/2010,SAG,PM2.5,30,2
10/04/2010,SJA,PM2.5,25,2
10/04/2010,SUR,PM10,43,2
10/04/2010,TAH,PM10,41,2
10/04/2010,TAX,PM10,42,2
10/04/2010,TLA,PM10,59,2
10/04/2010,TLA,PM2.5,37,2
10/04/2010,TLI,PM10,69,2
10/04/2010,UIZ,PM2.5,33,2
10/04/2010,VIF,PM10,69,2
10/04/2010,XAL,PM10,82,2
11/04/2010,ACO,PM2.5,23,2
11/04/2010,CES,PM10,48,2
11/04/2010,COY,PM2.5,25,2
11/04/2010,FAC,PM10,30,2
11/04/2010,IZT,PM10,46,2
11/04/2010,LVI,PM10,49,2
11/04/2010,MER,PM10,42,2
11/04/2010,MER,PM2.5,24,2
11/04/2010,PED,PM10,40,2
11/04/2010,SAG,PM10,49,2
11/04/2010,SAG,PM2.5,26,2
11/04/2010,SJA,PM2.5,28,2
11/04/2010,SUR,PM10,39,2
11/04/2010,TAH,PM10,49,2
11/04/2010,TAX,PM10,45,2
11/04/2010,TLA,PM10,39,2
11/04/2010,TLA,PM2.5,23,2
11/04/2010,TLI,PM10,45,2
11/04/2010,UIZ,PM2.5,36,2
11/04/2010,VIF,PM10,44,2
11/04/2010,XAL,PM10,68,2
12/04/2010,ACO,PM2.5,17,2
12/04/2010,CES,PM10,33,2
12/04/2010,COY,PM2.5,17,2
12/04/2010,FAC,PM10,36,2
12/04/2010,IZT,PM10,34,2
12/04/2010,LVI,PM10,37,2
12/04/2010,MER,PM10,30,2
12/04/2010,MER,PM2.5,17,2
12/04/2010,PED,PM10,33,2
12/04/2010,SAG,PM10,44,2
12/04/2010,SAG,PM2.5,21,2
12/04/2010,SJA,PM2.5,23,2
12/04/2010,SUR,PM10,28,2
12/04/2010,TAX,PM10,34,2
12/04/2010,TLA,PM10,39,2
12/04/2010,TLA,PM2.5,26,2
12/04/2010,TLI,PM10,51,2
12/04/2010,UIZ,PM2.5,23,2
12/04/2010,VIF,PM10,39,2
12/04/2010,XAL,PM10,61,2
13/04/2010,ACO,PM2.5,12,2
13/04/2010,CES,PM10,25,2
13/04/2010,COY,PM2.5,10,2
13/04/2010,FAC,PM10,14,2
13/04/2010,IZT,PM10,26,2
13/04/2010,LVI,PM10,26,2
13/04/2010,MER,PM10,27,2
13/04/2010,MER,PM2.5,12,2
13/04/2010,PED,PM10,25,2
13/04/2010,SAG,PM10,29,2
13/04/2010,SAG,PM2.5,12,2
13/04/2010,SJA,PM2.5,15,2
13/04/2010,SUR,PM10,23,2
13/04/2010,TAX,PM10,24,2
13/04/2010,TLA,PM2.5,14,2
13/04/2010,TLI,PM10,29,2
13/04/2010,UIZ,PM2.5,15,2
13/04/2010,VIF,PM10,30,2
13/04/2010,XAL,PM10,50,2
14/04/2010,ACO,PM2.5,15,2
14/04/2010,CAM,PM2.5,28,2
14/04/2010,CES,PM10,46,2
14/04/2010,COY,PM2.5,14,2
14/04/2010,FAC,PM10,40,2
14/04/2010,IZT,PM10,39,2
14/04/2010,LVI,PM10,58,2
14/04/2010,MER,PM10,38,2
14/04/2010,MER,PM2.5,17,2
14/04/2010,PED,PM10,30,2
14/04/2010,SAG,PM10,49,2
14/04/2010,SJA,PM2.5,20,2
14/04/2010,SUR,PM10,36,2
14/04/2010,TAX,PM10,43,2
14/04/2010,TLA,PM10,52,2
14/04/2010,TLA,PM2.5,30,2
14/04/2010,TLI,PM10,55,2
14/04/2010,UIZ,PM2.5,22,2
14/04/2010,VIF,PM10,47,2
14/04/2010,XAL,PM10,69,2
15/04/2010,ACO,PM2.5,15,2
15/04/2010,CAM,PM2.5,25,2
15/04/2010,CES,PM10,40,2
15/04/2010,COY,PM2.5,15,2
15/04/2010,FAC,PM10,47,2
15/04/2010,IZT,PM10,41,2
15/04/2010,LVI,PM10,52,2
15/04/2010,MER,PM10,37,2
15/04/2010,MER,PM2.5,16,2
15/04/2010,PED,PM10,36,2
15/04/2010,SAG,PM10,54,2
15/04/2010,SAG,PM2.5,18,2
15/04/2010,SJA,PM2.5,16,2
15/04/2010,SUR,PM10,34,2
15/04/2010,TAH,PM10,39,2
15/04/2010,TAX,PM10,41,2
15/04/2010,TLA,PM10,52,2
15/04/2010,TLA,PM2.5,29,2
15/04/2010,TLI,PM10,54,2
15/04/2010,UIZ,PM2.5,18,2
15/04/2010,VIF,PM10,61,2
15/04/2010,XAL,PM10,80,2
16/04/2010,ACO,PM2.5,15,2
16/04/2010,CAM,PM2.5,28,2
16/04/2010,CES,PM10,45,2
16/04/2010,COY,PM2.5,21,2
16/04/2010,FAC,PM10,35,2
16/04/2010,IZT,PM10,45,2
16/04/2010,LVI,PM10,57,2
16/04/2010,MER,PM10,48,2
16/04/2010,MER,PM2.5,22,2
16/04/2010,PED,PM10,37,2
16/04/2010,SAG,PM10,54,2
16/04/2010,SAG,PM2.5,24,2
16/04/2010,SJA,PM2.5,24,2
16/04/2010,SUR,PM10,39,2
16/04/2010,TAH,PM10,54,2
16/04/2010,TAX,PM10,50,2
16/04/2010,TLA,PM10,49,2
16/04/2010,TLA,PM2.5,28,2
16/04/2010,TLI,PM10,45,2
16/04/2010,UIZ,PM2.5,27,2
16/04/2010,VIF,PM10,44,2
16/04/2010,XAL,PM10,81,2
17/04/2010,ACO,PM2.5,20,2
17/04/2010,CAM,PM2.5,25,2
17/04/2010,CES,PM10,31,2
17/04/2010,COY,PM2.5,19,2
17/04/2010,FAC,PM10,28,2
17/04/2010,IZT,PM10,32,2
17/04/2010,LVI,PM10,39,2
17/04/2010,MER,PM10,31,2
17/04/2010,MER,PM2.5,18,2
17/04/2010,PED,PM10,29,2
17/04/2010,SAG,PM10,44,2
17/04/2010,SAG,PM2.5,26,2
17/04/2010,SJA,PM2.5,21,2
17/04/2010,SUR,PM10,26,2
17/04/2010,TAX,PM10,31,2
17/04/2010,TLA,PM10,38,2
17/04/2010,TLA,PM2.5,29,2
17/04/2010,TLI,PM10,45,2
17/04/2010,UIZ,PM2.5,26,2
17/04/2010,VIF,PM10,44,2
17/04/2010,XAL,PM10,59,2
18/04/2010,ACO,PM2.5,18,2
18/04/2010,CES,PM10,32,2
18/04/2010,COY,PM2.5,24,2
18/04/2010,FAC,PM10,28,2
18/04/2010,IZT,PM10,37,2
18/04/2010,LVI,PM10,41,2
18/04/2010,MER,PM10,33,2
18/04/2010,MER,PM2.5,19,2
18/04/2010,PED,PM10,37,2
18/04/2010,SJA,PM2.5,22,2
18/04/2010,SUR,PM10,31,2
18/04/2010,TAH,PM10,31,2
18/04/2010,TAX,PM10,33,2
18/04/2010,TLA,PM10,34,2
18/04/2010,TLA,PM2.5,29,2
18/04/2010,TLI,PM10,35,2
18/04/2010,UIZ,PM2.5,34,2
18/04/2010,VIF,PM10,36,2
18/04/2010,XAL,PM10,51,2
19/04/2010,CES,PM10,51,2
19/04/2010,COY,PM2.5,24,2
19/04/2010,FAC,PM10,41,2
19/04/2010,IZT,PM10,48,2
19/04/2010,LVI,PM10,54,2
19/04/2010,MER,PM10,42,2
19/04/2010,MER,PM2.5,21,2
19/04/2010,PED,PM10,43,2
19/04/2010,SAG,PM10,77,2
19/04/2010,SAG,PM2.5,30,2
19/04/2010,SJA,PM2.5,25,2
19/04/2010,SUR,PM10,36,2
19/04/2010,TAH,PM10,52,2
19/04/2010,TAX,PM10,42,2
19/04/2010,TLA,PM10,56,2
19/04/2010,TLA,PM2.5,38,2
19/04/2010,TLI,PM10,65,2
19/04/2010,UIZ,PM2.5,32,2
19/04/2010,VIF,PM10,72,2
19/04/2010,XAL,PM10,85,2
20/04/2010,CES,PM10,65,2
20/04/2010,COY,PM2.5,22,2
20/04/2010,FAC,PM10,45,2
20/04/2010,IZT,PM10,55,2
20/04/2010,LVI,PM10,73,2
20/04/2010,SAG,PM10,76,2
20/04/2010,SAG,PM2.5,24,2
20/04/2010,SJA,PM2.5,26,2
20/04/2010,SUR,PM10,45,2
20/04/2010,TAH,PM10,56,2
20/04/2010,TAX,PM10,61,2
20/04/2010,TLI,PM10,64,2
20/04/2010,UIZ,PM2.5,33,2
20/04/2010,VIF,PM10,77,2
20/04/2010,XAL,PM10,125,2
21/04/2010,CES,PM10,63,2
21/04/2010,COY,PM2.5,16,2
21/04/2010,FAC,PM10,52,2
21/04/2010,IZT,PM10,53,2
21/04/2010,LVI,PM10,67,2
21/04/2010,MER,PM10,54,2
21/04/2010,MER,PM2.5,19,2
21/04/2010,SJA,PM2.5,29,2
21/04/2010,SUR,PM10,40,2
21/04/2010,TAH,PM10,59,2
21/04/2010,TAX,PM10,47,2
21/04/2010,TLI,PM10,77,2
21/04/2010,UIZ,PM2.5,28,2
21/04/2010,VIF,PM10,84,2
21/04/2010,XAL,PM10,127,2
22/04/2010,CES,PM10,75,2
22/04/2010,COY,PM2.5,24,2
22/04/2010,FAC,PM10,57,2
22/04/2010,IZT,PM10,60,2
22/04/2010,LVI,PM10,73,2
22/04/2010,MER,PM10,65,2
22/04/2010,MER,PM2.5,21,2
22/04/2010,PED,PM10,49,2
22/04/2010,SJA,PM2.5,28,2
22/04/2010,SUR,PM10,56,2
22/04/2010,TAH,PM10,71,2
22/04/2010,TAX,PM10,63,2
22/04/2010,TLI,PM10,88,2
22/04/2010,UIZ,PM2.5,30,2
22/04/2010,VIF,PM10,109,2
22/04/2010,XAL,PM10,143,2
23/04/2010,CAM,PM2.5,23,2
23/04/2010,CES,PM10,64,2
23/04/2010,FAC,PM10,46,2
23/04/2010,IZT,PM10,49,2
23/04/2010,LVI,PM10,55,2
23/04/2010,MER,PM10,51,2
23/04/2010,MER,PM2.5,18,2
23/04/2010,PED,PM10,37,2
23/04/2010,SAG,PM10,92,2
23/04/2010,SAG,PM2.5,33,2
23/04/2010,SJA,PM2.5,27,2
23/04/2010,SUR,PM10,49,2
23/04/2010,TAH,PM10,58,2
23/04/2010,TAX,PM10,55,2
23/04/2010,TLA,PM10,75,2
23/04/2010,TLA,PM2.5,25,2
23/04/2010,TLI,PM10,84,2
23/04/2010,UIZ,PM2.5,30,2
23/04/2010,VIF,PM10,100,2
23/04/2010,XAL,PM10,108,2
24/04/2010,ACO,PM2.5,23,2
24/04/2010,CAM,PM2.5,19,2
24/04/2010,CES,PM10,56,2
24/04/2010,COY,PM2.5,14,2
24/04/2010,FAC,PM10,40,2
24/04/2010,IZT,PM10,50,2
24/04/2010,LVI,PM10,48,2
24/04/2010,MER,PM10,44,2
24/04/2010,MER,PM2.5,14,2
24/04/2010,PED,PM10,31,2
24/04/2010,SAG,PM10,67,2
24/04/2010,SAG,PM2.5,20,2
24/04/2010,SJA,PM2.5,20,2
24/04/2010,SUR,PM10,40,2
24/04/2010,TAH,PM10,55,2
24/04/2010,TAX,PM10,44,2
24/04/2010,TLA,PM10,57,2
24/04/2010,TLA,PM2.5,18,2
24/04/2010,TLI,PM10,56,2
24/04/2010,UIZ,PM2.5,24,2
24/04/2010,VIF,PM10,84,2
24/04/2010,XAL,PM10,96,2
25/04/2010,ACO,PM2.5,17,2
25/04/2010,CAM,PM2.5,13,2
25/04/2010,CES,PM10,38,2
25/04/2010,COY,PM2.5,8,2
25/04/2010,FAC,PM10,23,2
25/04/2010,IZT,PM10,28,2
25/04/2010,LVI,PM10,25,2
25/04/2010,MER,PM10,29,2
25/04/2010,MER,PM2.5,7,2
25/04/2010,PED,PM10,24,2
25/04/2010,SAG,PM10,53,2
25/04/2010,SAG,PM2.5,13,2
25/04/2010,SJA,PM2.5,10,2
25/04/2010,SUR,PM10,29,2
25/04/2010,TAH,PM10,39,2
25/04/2010,TAX,PM10,35,2
25/04/2010,TLA,PM10,24,2
25/04/2010,TLA,PM2.5,8,2
25/04/2010,TLI,PM10,27,2
25/04/2010,UIZ,PM2.5,20,2
25/04/2010,VIF,PM10,40,2
25/04/2010,XAL,PM10,52,2
26/04/2010,ACO,PM2.5,18,2
26/04/2010,CAM,PM2.5,20,2
26/04/2010,CES,PM10,42,2
26/04/2010,COY,PM2.5,13,2
26/04/2010,FAC,PM10,32,2
26/04/2010,IZT,PM10,39,2
26/04/2010,LVI,PM10,43,2
26/04/2010,MER,PM10,40,2
26/04/2010,MER,PM2.5,11,2
26/04/2010,PED,PM10,33,2
26/04/2010,SAG,PM10,55,2
26/04/2010,SAG,PM2.5,16,2
26/04/2010,SJA,PM2.5,15,2
26/04/2010,SUR,PM10,39,2
26/04/2010,TAH,PM10,50,2
26/04/2010,TAX,PM10,42,2
26/04/2010,TLA,PM10,43,2
26/04/2010,TLA,PM2.5,16,2
26/04/2010,TLI,PM10,46,2
26/04/2010,UIZ,PM2.5,20,2
26/04/2010,VIF,PM10,58,2
26/04/2010,XAL,PM10,88,2
27/04/2010,ACO,PM2.5,21,2
27/04/2010,CAM,PM2.5,18,2
27/04/2010,CES,PM10,55,2
27/04/2010,COY,PM2.5,14,2
27/04/2010,FAC,PM10,31,2
27/04/2010,IZT,PM10,59,2
27/04/2010,LVI,PM10,68,2
27/04/2010,MER,PM10,62,2
27/04/2010,MER,PM2.5,13,2
27/04/2010,PED,PM10,36,2
27/04/2010,SJA,PM2.5,16,2
27/04/2010,SUR,PM10,48,2
27/04/2010,TAH,PM10,50,2
27/04/2010,TLA,PM10,53,2
27/04/2010,TLA,PM2.5,17,2
27/04/2010,TLI,PM10,57,2
27/04/2010,UIZ,PM2.5,21,2
27/04/2010,VIF,PM10,97,2
27/04/2010,XAL,PM10,107,2
28/04/2010,ACO,PM2.5,26,2
28/04/2010,CAM,PM2.5,25,2
28/04/2010,CES,PM10,49,2
28/04/2010,COY,PM2.5,17,2
28/04/2010,FAC,PM10,38,2
28/04/2010,IZT,PM10,46,2
28/04/2010,LVI,PM10,51,2
28/04/2010,MER,PM10,48,2
28/04/2010,MER,PM2.5,15,2
28/04/2010,PED,PM10,39,2
28/04/2010,SJA,PM2.5,19,2
28/04/2010,SUR,PM10,46,2
28/04/2010,TAH,PM10,54,2
28/04/2010,TAX,PM10,52,2
28/04/2010,TLA,PM10,66,2
28/04/2010,TLA,PM2.5,23,2
28/04/2010,TLI,PM10,60,2
28/04/2010,UIZ,PM2.5,23,2
28/04/2010,VIF,PM10,98,2
28/04/2010,XAL,PM10,110,2
29/04/2010,ACO,PM2.5,28,2
29/04/2010,CAM,PM2.5,24,2
29/04/2010,CES,PM10,55,2
29/04/2010,COY,PM2.5,19,2
29/04/2010,FAC,PM10,48,2
29/04/2010,IZT,PM10,57,2
29/04/2010,LVI,PM10,69,2
29/04/2010,MER,PM10,54,2
29/04/2010,MER,PM2.5,16,2
29/04/2010,PED,PM10,46,2
29/04/2010,SJA,PM2.5,22,2
29/04/2010,SUR,PM10,42,2
29/04/2010,TAH,PM10,53,2
29/04/2010,TAX,PM10,58,2
29/04/2010,TLA,PM10,74,2
29/04/2010,TLA,PM2.5,26,2
29/04/2010,TLI,PM10,67,2
29/04/2010,UIZ,PM2.5,28,2
29/04/2010,VIF,PM10,90,2
29/04/2010,XAL,PM10,120,2
30/04/2010,ACO,PM2.5,20,2
30/04/2010,CAM,PM2.5,22,2
30/04/2010,CES,PM10,61,2
30/04/2010,COY,PM2.5,20,2
30/04/2010,FAC,PM10,41,2
30/04/2010,IZT,PM10,56,2
30/04/2010,LVI,PM10,63,2
30/04/2010,MER,PM10,61,2
30/04/2010,MER,PM2.5,15,2
30/04/2010,PED,PM10,47,2
30/04/2010,SJA,PM2.5,17,2
30/04/2010,SUR,PM10,61,2
30/04/2010,TAH,PM10,62,2
30/04/2010,TAX,PM10,61,2
30/04/2010,TLA,PM10,62,2
30/04/2010,TLA,PM2.5,19,2
30/04/2010,UIZ,PM2.5,17,2
30/04/2010,VIF,PM10,93,2
30/04/2010,XAL,PM10,106,2
01/05/2010,ACO,PM2.5,21,2
01/05/2010,CAM,PM2.5,22,2
01/05/2010,CES,PM10,51,2
01/05/2010,COY,PM2.5,17,2
01/05/2010,FAC,PM10,43,2
01/05/2010,IZT,PM10,43,2
01/05/2010,LVI,PM10,52,2
01/05/2010,MER,PM10,43,2
01/05/2010,MER,PM2.5,11,2
01/05/2010,PED,PM10,39,2
01/05/2010,SJA,PM2.5,18,2
01/05/2010,SUR,PM10,48,2
01/05/2010,TAH,PM10,44,2
01/05/2010,TAX,PM10,39,2
01/05/2010,TLA,PM10,56,2
01/05/2010,TLA,PM2.5,19,2
01/05/2010,TLI,PM10,50,2
01/05/2010,UIZ,PM2.5,16,2
01/05/2010,VIF,PM10,84,2
01/05/2010,XAL,PM10,109,2
02/05/2010,ACO,PM2.5,23,2
02/05/2010,CAM,PM2.5,24,2
02/05/2010,CES,PM10,61,2
02/05/2010,COY,PM2.5,28,2
02/05/2010,FAC,PM10,39,2
02/05/2010,IZT,PM10,56,2
02/05/2010,LVI,PM10,67,2
02/05/2010,MER,PM10,56,2
02/05/2010,MER,PM2.5,17,2
02/05/2010,PED,PM10,40,2
02/05/2010,SJA,PM2.5,20,2
02/05/2010,SUR,PM10,60,2
02/05/2010,TAH,PM10,63,2
02/05/2010,TAX,PM10,52,2
02/05/2010,TLA,PM10,59,2
02/05/2010,TLA,PM2.5,22,2
02/05/2010,TLI,PM10,74,2
02/05/2010,UIZ,PM2.5,20,2
02/05/2010,VIF,PM10,87,2
02/05/2010,XAL,PM10,88,2
03/05/2010,ACO,PM2.5,29,2
03/05/2010,CAM,PM2.5,36,2
03/05/2010,CES,PM10,66,2
03/05/2010,COY,PM2.5,32,2
03/05/2010,FAC,PM10,66,2
03/05/2010,LVI,PM10,83,2
03/05/2010,MER,PM10,66,2
03/05/2010,MER,PM2.5,23,2
03/05/2010,PED,PM10,60,2
03/05/2010,SJA,PM2.5,29,2
03/05/2010,SUR,PM10,62,2
03/05/2010,TAH,PM10,71,2
03/05/2010,TAX,PM10,65,2
03/05/2010,TLA,PM10,86,2
03/05/2010,TLA,PM2.5,37,2
03/05/2010,TLI,PM10,84,2
03/05/2010,UIZ,PM2.5,32,2
03/05/2010,VIF,PM10,90,2
03/05/2010,XAL,PM10,125,2
04/05/2010,ACO,PM2.5,22,2
04/05/2010,CAM,PM2.5,34,2
04/05/2010,CES,PM10,71,2
04/05/2010,COY,PM2.5,34,2
04/05/2010,FAC,PM10,61,2
04/05/2010,IZT,PM10,69,2
04/05/2010,LVI,PM10,72,2
04/05/2010,MER,PM10,75,2
04/05/2010,MER,PM2.5,28,2
04/05/2010,PED,PM10,65,2
04/05/2010,SJA,PM2.5,26,2
04/05/2010,SUR,PM10,68,2
04/05/2010,TAH,PM10,80,2
04/05/2010,TAX,PM10,79,2
04/05/2010,TLA,PM10,77,2
04/05/2010,TLA,PM2.5,30,2
04/05/2010,TLI,PM10,71,2
04/05/2010,UIZ,PM2.5,32,2
04/05/2010,VIF,PM10,73,2
04/05/2010,XAL,PM10,112,2
05/05/2010,ACO,PM2.5,28,2
05/05/2010,CAM,PM2.5,33,2
05/05/2010,CES,PM10,57,2
05/05/2010,COY,PM2.5,26,2
05/05/2010,FAC,PM10,56,2
05/05/2010,IZT,PM10,64,2
05/05/2010,LVI,PM10,70,2
05/05/2010,MER,PM10,61,2
05/05/2010,MER,PM2.5,21,2
05/05/2010,PED,PM10,58,2
05/05/2010,SJA,PM2.5,26,2
05/05/2010,SUR,PM10,53,2
05/05/2010,TAH,PM10,83,2
05/05/2010,TAX,PM10,67,2
05/05/2010,TLA,PM10,86,2
05/05/2010,TLA,PM2.5,30,2
05/05/2010,TLI,PM10,67,2
05/05/2010,UIZ,PM2.5,29,2
05/05/2010,VIF,PM10,84,2
05/05/2010,XAL,PM10,118,2
06/05/2010,ACO,PM2.5,20,2
06/05/2010,CAM,PM2.5,22,2
06/05/2010,CES,PM10,62,2
06/05/2010,COY,PM2.5,14,2
06/05/2010,FAC,PM10,58,2
06/05/2010,IZT,PM10,51,2
06/05/2010,LVI,PM10,61,2
06/05/2010,MER,PM10,66,2
06/05/2010,MER,PM2.5,17,2
06/05/2010,PED,PM10,37,2
06/05/2010,SJA,PM2.5,21,2
06/05/2010,SUR,PM10,50,2
06/05/2010,TAH,PM10,83,2
06/05/2010,TAX,PM10,54,2
06/05/2010,TLA,PM10,62,2
