Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2002/01/01 al 2002/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
25/02/2002,MER,PM10,65,2
25/02/2002,PED,PM10,43,2
25/02/2002,CES,PM10,73,2
25/02/2002,TAH,PM10,57,2
25/02/2002,SUR,PM10,54,2
25/02/2002,FAC,PM10,65,2
25/02/2002,HAN,PM10,62,2
25/02/2002,PLA,PM10,53,2
25/02/2002,SAG,PM10,69,2
25/02/2002,TAX,PM10,63,2
26/02/2002,LVI,PM10,74,2
26/02/2002,TLA,PM10,73,2
26/02/2002,XAL,PM10,116,2
26/02/2002,MER,PM10,71,2
26/02/2002,PED,PM10,57,2
26/02/2002,CES,PM10,102,2
26/02/2002,TAH,PM10,87,2
26/02/2002,SUR,PM10,62,2
26/02/2002,FAC,PM10,83,2
26/02/2002,HAN,PM10,77,2
26/02/2002,PLA,PM10,63,2
26/02/2002,SAG,PM10,71,2
26/02/2002,TAX,PM10,78,2
27/02/2002,LVI,PM10,41,2
27/02/2002,TLA,PM10,42,2
27/02/2002,XAL,PM10,70,2
27/02/2002,MER,PM10,39,2
27/02/2002,PED,PM10,35,2
27/02/2002,CES,PM10,95,2
27/02/2002,TAH,PM10,49,2
27/02/2002,SUR,PM10,41,2
27/02/2002,FAC,PM10,42,2
27/02/2002,HAN,PM10,47,2
27/02/2002,PLA,PM10,42,2
27/02/2002,SAG,PM10,47,2
27/02/2002,TAX,PM10,50,2
28/02/2002,LVI,PM10,25,2
28/02/2002,TLA,PM10,23,2
28/02/2002,XAL,PM10,58,2
28/02/2002,MER,PM10,31,2
28/02/2002,PED,PM10,26,2
28/02/2002,CES,PM10,60,2
28/02/2002,TAH,PM10,34,2
28/02/2002,SUR,PM10,29,2
28/02/2002,FAC,PM10,25,2
28/02/2002,HAN,PM10,43,2
28/02/2002,PLA,PM10,33,2
28/02/2002,SAG,PM10,42,2
28/02/2002,TAX,PM10,31,2
01/03/2002,LVI,PM10,29,2
01/03/2002,TLA,PM10,25,2
01/03/2002,XAL,PM10,57,2
01/03/2002,MER,PM10,38,2
01/03/2002,PED,PM10,25,2
01/03/2002,CES,PM10,80,2
01/03/2002,SUR,PM10,35,2
01/03/2002,FAC,PM10,35,2
01/03/2002,HAN,PM10,52,2
01/03/2002,PLA,PM10,33,2
01/03/2002,SAG,PM10,46,2
01/03/2002,TAX,PM10,41,2
02/03/2002,LVI,PM10,29,2
02/03/2002,TLA,PM10,23,2
02/03/2002,XAL,PM10,57,2
02/03/2002,MER,PM10,34,2
02/03/2002,PED,PM10,25,2
02/03/2002,CES,PM10,54,2
02/03/2002,TAH,PM10,37,2
02/03/2002,SUR,PM10,36,2
02/03/2002,FAC,PM10,26,2
02/03/2002,HAN,PM10,44,2
02/03/2002,PLA,PM10,29,2
02/03/2002,SAG,PM10,43,2
02/03/2002,TAX,PM10,37,2
03/03/2002,LVI,PM10,48,2
03/03/2002,TLA,PM10,39,2
03/03/2002,XAL,PM10,80,2
03/03/2002,MER,PM10,49,2
03/03/2002,PED,PM10,28,2
03/03/2002,CES,PM10,86,2
03/03/2002,TAH,PM10,43,2
03/03/2002,SUR,PM10,47,2
03/03/2002,FAC,PM10,37,2
03/03/2002,HAN,PM10,63,2
03/03/2002,PLA,PM10,31,2
03/03/2002,SAG,PM10,71,2
03/03/2002,TAX,PM10,41,2
04/03/2002,LVI,PM10,93,2
04/03/2002,TLA,PM10,101,2
04/03/2002,XAL,PM10,156,2
04/03/2002,MER,PM10,84,2
04/03/2002,PED,PM10,42,2
04/03/2002,CES,PM10,96,2
04/03/2002,TAH,PM10,54,2
04/03/2002,SUR,PM10,51,2
04/03/2002,FAC,PM10,83,2
04/03/2002,HAN,PM10,86,2
04/03/2002,PLA,PM10,60,2
04/03/2002,SAG,PM10,113,2
04/03/2002,TAX,PM10,72,2
05/03/2002,LVI,PM10,65,2
05/03/2002,TLA,PM10,101,2
05/03/2002,XAL,PM10,112,2
05/03/2002,MER,PM10,72,2
05/03/2002,PED,PM10,49,2
05/03/2002,CES,PM10,83,2
05/03/2002,TAH,PM10,48,2
05/03/2002,SUR,PM10,52,2
05/03/2002,FAC,PM10,81,2
05/03/2002,HAN,PM10,64,2
05/03/2002,PLA,PM10,56,2
05/03/2002,SAG,PM10,68,2
05/03/2002,TAX,PM10,66,2
06/03/2002,LVI,PM10,60,2
06/03/2002,TLA,PM10,51,2
06/03/2002,XAL,PM10,88,2
06/03/2002,MER,PM10,61,2
06/03/2002,PED,PM10,41,2
06/03/2002,CES,PM10,75,2
06/03/2002,TAH,PM10,53,2
06/03/2002,SUR,PM10,50,2
06/03/2002,FAC,PM10,56,2
06/03/2002,HAN,PM10,54,2
06/03/2002,PLA,PM10,48,2
06/03/2002,SAG,PM10,55,2
06/03/2002,TAX,PM10,65,2
07/03/2002,LVI,PM10,48,2
07/03/2002,TLA,PM10,55,2
07/03/2002,XAL,PM10,83,2
07/03/2002,MER,PM10,49,2
07/03/2002,PED,PM10,29,2
07/03/2002,CES,PM10,65,2
07/03/2002,SUR,PM10,33,2
07/03/2002,FAC,PM10,45,2
07/03/2002,HAN,PM10,54,2
07/03/2002,PLA,PM10,35,2
07/03/2002,SAG,PM10,59,2
07/03/2002,TAX,PM10,47,2
08/03/2002,LVI,PM10,51,2
08/03/2002,TLA,PM10,58,2
08/03/2002,XAL,PM10,106,2
08/03/2002,MER,PM10,54,2
08/03/2002,PED,PM10,35,2
08/03/2002,CES,PM10,93,2
08/03/2002,SUR,PM10,43,2
08/03/2002,FAC,PM10,49,2
08/03/2002,HAN,PM10,65,2
08/03/2002,PLA,PM10,43,2
08/03/2002,SAG,PM10,67,2
08/03/2002,TAX,PM10,53,2
09/03/2002,LVI,PM10,84,2
09/03/2002,TLA,PM10,80,2
09/03/2002,XAL,PM10,129,2
09/03/2002,MER,PM10,99,2
09/03/2002,PED,PM10,58,2
09/03/2002,CES,PM10,129,2
09/03/2002,TAH,PM10,88,2
09/03/2002,SUR,PM10,68,2
09/03/2002,FAC,PM10,104,2
09/03/2002,HAN,PM10,94,2
09/03/2002,PLA,PM10,72,2
09/03/2002,SAG,PM10,90,2
09/03/2002,TAX,PM10,84,2
10/03/2002,LVI,PM10,35,2
10/03/2002,TLA,PM10,31,2
10/03/2002,XAL,PM10,41,2
10/03/2002,MER,PM10,34,2
10/03/2002,PED,PM10,32,2
10/03/2002,CES,PM10,44,2
10/03/2002,TAH,PM10,34,2
10/03/2002,SUR,PM10,30,2
10/03/2002,FAC,PM10,40,2
10/03/2002,HAN,PM10,34,2
10/03/2002,PLA,PM10,36,2
10/03/2002,SAG,PM10,31,2
10/03/2002,TAX,PM10,35,2
11/03/2002,LVI,PM10,52,2
11/03/2002,TLA,PM10,58,2
11/03/2002,MER,PM10,61,2
11/03/2002,CES,PM10,69,2
11/03/2002,SUR,PM10,43,2
11/03/2002,FAC,PM10,55,2
11/03/2002,HAN,PM10,56,2
11/03/2002,PLA,PM10,53,2
11/03/2002,SAG,PM10,48,2
11/03/2002,TAX,PM10,57,2
12/03/2002,LVI,PM10,61,2
12/03/2002,TLA,PM10,56,2
12/03/2002,MER,PM10,62,2
12/03/2002,CES,PM10,70,2
12/03/2002,TAH,PM10,52,2
12/03/2002,SUR,PM10,46,2
12/03/2002,FAC,PM10,51,2
12/03/2002,HAN,PM10,54,2
12/03/2002,PLA,PM10,49,2
12/03/2002,SAG,PM10,49,2
12/03/2002,TAX,PM10,56,2
13/03/2002,LVI,PM10,56,2
13/03/2002,TLA,PM10,69,2
13/03/2002,XAL,PM10,99,2
13/03/2002,MER,PM10,54,2
13/03/2002,PED,PM10,40,2
13/03/2002,CES,PM10,65,2
13/03/2002,TAH,PM10,33,2
13/03/2002,SUR,PM10,45,2
13/03/2002,FAC,PM10,53,2
13/03/2002,HAN,PM10,58,2
13/03/2002,PLA,PM10,44,2
13/03/2002,SAG,PM10,51,2
13/03/2002,TAX,PM10,50,2
14/03/2002,LVI,PM10,53,2
14/03/2002,TLA,PM10,48,2
14/03/2002,XAL,PM10,99,2
14/03/2002,MER,PM10,45,2
14/03/2002,PED,PM10,36,2
14/03/2002,CES,PM10,68,2
14/03/2002,TAH,PM10,54,2
14/03/2002,SUR,PM10,46,2
14/03/2002,FAC,PM10,41,2
14/03/2002,HAN,PM10,61,2
14/03/2002,PLA,PM10,38,2
14/03/2002,SAG,PM10,58,2
14/03/2002,TAX,PM10,52,2
15/03/2002,LVI,PM10,64,2
15/03/2002,TLA,PM10,70,2
15/03/2002,XAL,PM10,109,2
15/03/2002,MER,PM10,56,2
15/03/2002,PED,PM10,37,2
15/03/2002,CES,PM10,78,2
15/03/2002,TAH,PM10,49,2
15/03/2002,SUR,PM10,45,2
15/03/2002,FAC,PM10,60,2
15/03/2002,HAN,PM10,72,2
15/03/2002,PLA,PM10,44,2
15/03/2002,SAG,PM10,77,2
15/03/2002,TAX,PM10,55,2
16/03/2002,LVI,PM10,76,2
16/03/2002,TLA,PM10,66,2
16/03/2002,XAL,PM10,107,2
16/03/2002,MER,PM10,77,2
16/03/2002,PED,PM10,59,2
16/03/2002,CES,PM10,95,2
16/03/2002,TAH,PM10,59,2
16/03/2002,SUR,PM10,72,2
16/03/2002,FAC,PM10,66,2
16/03/2002,HAN,PM10,75,2
16/03/2002,PLA,PM10,60,2
16/03/2002,SAG,PM10,75,2
16/03/2002,TAX,PM10,73,2
17/03/2002,LVI,PM10,78,2
17/03/2002,TLA,PM10,68,2
17/03/2002,XAL,PM10,78,2
17/03/2002,MER,PM10,83,2
17/03/2002,PED,PM10,49,2
17/03/2002,CES,PM10,92,2
17/03/2002,TAH,PM10,64,2
17/03/2002,SUR,PM10,71,2
17/03/2002,FAC,PM10,73,2
17/03/2002,HAN,PM10,78,2
17/03/2002,PLA,PM10,65,2
17/03/2002,SAG,PM10,74,2
17/03/2002,TAX,PM10,77,2
18/03/2002,LVI,PM10,73,2
18/03/2002,TLA,PM10,70,2
18/03/2002,MER,PM10,64,2
18/03/2002,PED,PM10,48,2
18/03/2002,CES,PM10,84,2
18/03/2002,TAH,PM10,53,2
18/03/2002,SUR,PM10,55,2
18/03/2002,FAC,PM10,58,2
18/03/2002,HAN,PM10,74,2
18/03/2002,PLA,PM10,57,2
18/03/2002,SAG,PM10,74,2
18/03/2002,TAX,PM10,63,2
19/03/2002,LVI,PM10,71,2
19/03/2002,TLA,PM10,60,2
19/03/2002,MER,PM10,62,2
19/03/2002,PED,PM10,45,2
19/03/2002,CES,PM10,79,2
19/03/2002,TAH,PM10,55,2
19/03/2002,SUR,PM10,54,2
19/03/2002,FAC,PM10,50,2
19/03/2002,HAN,PM10,76,2
19/03/2002,PLA,PM10,47,2
19/03/2002,SAG,PM10,80,2
19/03/2002,TAX,PM10,61,2
20/03/2002,LVI,PM10,71,2
20/03/2002,TLA,PM10,63,2
20/03/2002,MER,PM10,73,2
20/03/2002,PED,PM10,59,2
20/03/2002,CES,PM10,78,2
20/03/2002,TAH,PM10,80,2
20/03/2002,SUR,PM10,70,2
20/03/2002,FAC,PM10,65,2
20/03/2002,HAN,PM10,74,2
20/03/2002,PLA,PM10,72,2
20/03/2002,SAG,PM10,78,2
20/03/2002,TAX,PM10,75,2
21/03/2002,LVI,PM10,58,2
21/03/2002,TLA,PM10,60,2
21/03/2002,XAL,PM10,59,2
21/03/2002,MER,PM10,67,2
21/03/2002,PED,PM10,52,2
21/03/2002,CES,PM10,66,2
21/03/2002,TAH,PM10,52,2
21/03/2002,SUR,PM10,65,2
21/03/2002,FAC,PM10,56,2
21/03/2002,HAN,PM10,61,2
21/03/2002,PLA,PM10,60,2
21/03/2002,SAG,PM10,56,2
21/03/2002,TAX,PM10,58,2
22/03/2002,LVI,PM10,46,2
22/03/2002,TLA,PM10,52,2
22/03/2002,XAL,PM10,59,2
22/03/2002,MER,PM10,55,2
22/03/2002,PED,PM10,48,2
22/03/2002,CES,PM10,59,2
22/03/2002,TAH,PM10,43,2
22/03/2002,SUR,PM10,58,2
22/03/2002,FAC,PM10,51,2
22/03/2002,HAN,PM10,50,2
22/03/2002,PLA,PM10,54,2
22/03/2002,SAG,PM10,43,2
22/03/2002,TAX,PM10,57,2
23/03/2002,LVI,PM10,64,2
23/03/2002,TLA,PM10,63,2
23/03/2002,XAL,PM10,107,2
23/03/2002,MER,PM10,68,2
23/03/2002,PED,PM10,50,2
23/03/2002,CES,PM10,80,2
23/03/2002,TAH,PM10,58,2
23/03/2002,SUR,PM10,61,2
23/03/2002,FAC,PM10,53,2
23/03/2002,HAN,PM10,65,2
23/03/2002,PLA,PM10,57,2
23/03/2002,SAG,PM10,65,2
23/03/2002,TAX,PM10,64,2
24/03/2002,LVI,PM10,56,2
24/03/2002,TLA,PM10,55,2
24/03/2002,XAL,PM10,80,2
24/03/2002,MER,PM10,61,2
24/03/2002,PED,PM10,48,2
24/03/2002,CES,PM10,72,2
24/03/2002,TAH,PM10,62,2
24/03/2002,SUR,PM10,56,2
24/03/2002,FAC,PM10,44,2
24/03/2002,HAN,PM10,62,2
24/03/2002,PLA,PM10,50,2
24/03/2002,SAG,PM10,64,2
24/03/2002,TAX,PM10,55,2
25/03/2002,LVI,PM10,61,2
25/03/2002,TLA,PM10,57,2
25/03/2002,XAL,PM10,107,2
25/03/2002,MER,PM10,59,2
25/03/2002,PED,PM10,40,2
25/03/2002,CES,PM10,70,2
25/03/2002,TAH,PM10,53,2
25/03/2002,SUR,PM10,47,2
25/03/2002,FAC,PM10,48,2
25/03/2002,HAN,PM10,59,2
25/03/2002,PLA,PM10,50,2
25/03/2002,SAG,PM10,67,2
25/03/2002,TAX,PM10,56,2
26/03/2002,LVI,PM10,78,2
26/03/2002,TLA,PM10,73,2
26/03/2002,XAL,PM10,146,2
26/03/2002,MER,PM10,80,2
26/03/2002,PED,PM10,55,2
26/03/2002,CES,PM10,94,2
26/03/2002,TAH,PM10,64,2
26/03/2002,SUR,PM10,58,2
26/03/2002,FAC,PM10,69,2
26/03/2002,HAN,PM10,83,2
26/03/2002,PLA,PM10,65,2
26/03/2002,SAG,PM10,78,2
26/03/2002,TAX,PM10,75,2
27/03/2002,LVI,PM10,56,2
27/03/2002,TLA,PM10,57,2
27/03/2002,XAL,PM10,82,2
27/03/2002,MER,PM10,64,2
27/03/2002,PED,PM10,39,2
27/03/2002,CES,PM10,70,2
27/03/2002,TAH,PM10,53,2
27/03/2002,SUR,PM10,50,2
27/03/2002,FAC,PM10,55,2
27/03/2002,HAN,PM10,60,2
27/03/2002,PLA,PM10,43,2
27/03/2002,SAG,PM10,53,2
27/03/2002,TAX,PM10,59,2
28/03/2002,LVI,PM10,67,2
28/03/2002,TLA,PM10,39,2
28/03/2002,XAL,PM10,75,2
28/03/2002,MER,PM10,67,2
28/03/2002,PED,PM10,32,2
28/03/2002,CES,PM10,83,2
28/03/2002,TAH,PM10,50,2
28/03/2002,SUR,PM10,45,2
28/03/2002,FAC,PM10,44,2
28/03/2002,HAN,PM10,56,2
28/03/2002,PLA,PM10,37,2
28/03/2002,SAG,PM10,55,2
28/03/2002,TAX,PM10,49,2
29/03/2002,LVI,PM10,56,2
29/03/2002,TLA,PM10,50,2
29/03/2002,XAL,PM10,73,2
29/03/2002,MER,PM10,47,2
29/03/2002,PED,PM10,31,2
29/03/2002,CES,PM10,83,2
29/03/2002,TAH,PM10,43,2
29/03/2002,SUR,PM10,41,2
29/03/2002,FAC,PM10,56,2
29/03/2002,HAN,PM10,56,2
29/03/2002,PLA,PM10,31,2
29/03/2002,SAG,PM10,55,2
29/03/2002,TAX,PM10,39,2
30/03/2002,LVI,PM10,62,2
30/03/2002,TLA,PM10,64,2
30/03/2002,XAL,PM10,86,2
30/03/2002,MER,PM10,50,2
30/03/2002,PED,PM10,43,2
30/03/2002,CES,PM10,71,2
30/03/2002,TAH,PM10,59,2
30/03/2002,SUR,PM10,55,2
30/03/2002,FAC,PM10,52,2
30/03/2002,HAN,PM10,61,2
30/03/2002,PLA,PM10,48,2
30/03/2002,SAG,PM10,82,2
30/03/2002,TAX,PM10,53,2
31/03/2002,LVI,PM10,64,2
31/03/2002,TLA,PM10,59,2
31/03/2002,XAL,PM10,86,2
31/03/2002,MER,PM10,69,2
31/03/2002,PED,PM10,53,2
31/03/2002,CES,PM10,74,2
31/03/2002,TAH,PM10,70,2
31/03/2002,SUR,PM10,67,2
31/03/2002,FAC,PM10,56,2
31/03/2002,HAN,PM10,69,2
31/03/2002,PLA,PM10,59,2
31/03/2002,SAG,PM10,74,2
31/03/2002,TAX,PM10,68,2
01/04/2002,LVI,PM10,54,2
01/04/2002,TLA,PM10,67,2
01/04/2002,XAL,PM10,84,2
01/04/2002,MER,PM10,50,2
01/04/2002,PED,PM10,50,2
01/04/2002,CES,PM10,77,2
01/04/2002,TAH,PM10,46,2
01/04/2002,SUR,PM10,58,2
01/04/2002,FAC,PM10,58,2
01/04/2002,HAN,PM10,53,2
01/04/2002,PLA,PM10,60,2
01/04/2002,SAG,PM10,64,2
01/04/2002,TAX,PM10,55,2
02/04/2002,LVI,PM10,63,2
02/04/2002,TLA,PM10,61,2
02/04/2002,XAL,PM10,107,2
02/04/2002,MER,PM10,55,2
02/04/2002,PED,PM10,46,2
02/04/2002,CES,PM10,65,2
02/04/2002,TAH,PM10,45,2
02/04/2002,SUR,PM10,52,2
02/04/2002,FAC,PM10,54,2
02/04/2002,HAN,PM10,63,2
02/04/2002,PLA,PM10,56,2
02/04/2002,SAG,PM10,59,2
02/04/2002,TAX,PM10,54,2
03/04/2002,LVI,PM10,71,2
03/04/2002,TLA,PM10,77,2
03/04/2002,XAL,PM10,116,2
03/04/2002,PED,PM10,44,2
03/04/2002,CES,PM10,81,2
03/04/2002,TAH,PM10,43,2
03/04/2002,SUR,PM10,55,2
03/04/2002,FAC,PM10,64,2
03/04/2002,HAN,PM10,85,2
03/04/2002,PLA,PM10,57,2
03/04/2002,SAG,PM10,68,2
03/04/2002,TAX,PM10,58,2
04/04/2002,LVI,PM10,57,2
04/04/2002,TLA,PM10,59,2
04/04/2002,XAL,PM10,91,2
04/04/2002,PED,PM10,49,2
04/04/2002,CES,PM10,69,2
04/04/2002,TAH,PM10,60,2
04/04/2002,SUR,PM10,62,2
04/04/2002,FAC,PM10,51,2
04/04/2002,HAN,PM10,63,2
04/04/2002,PLA,PM10,59,2
04/04/2002,SAG,PM10,51,2
04/04/2002,TAX,PM10,59,2
05/04/2002,LVI,PM10,41,2
05/04/2002,TLA,PM10,47,2
05/04/2002,XAL,PM10,81,2
05/04/2002,PED,PM10,40,2
05/04/2002,CES,PM10,58,2
05/04/2002,TAH,PM10,38,2
05/04/2002,SUR,PM10,42,2
05/04/2002,FAC,PM10,47,2
05/04/2002,HAN,PM10,44,2
05/04/2002,PLA,PM10,40,2
05/04/2002,SAG,PM10,38,2
05/04/2002,TAX,PM10,43,2
06/04/2002,LVI,PM10,40,2
06/04/2002,TLA,PM10,43,2
06/04/2002,XAL,PM10,68,2
06/04/2002,MER,PM10,46,2
06/04/2002,PED,PM10,33,2
06/04/2002,CES,PM10,61,2
06/04/2002,TAH,PM10,26,2
06/04/2002,SUR,PM10,38,2
06/04/2002,HAN,PM10,44,2
06/04/2002,PLA,PM10,44,2
06/04/2002,SAG,PM10,36,2
06/04/2002,TAX,PM10,42,2
07/04/2002,LVI,PM10,47,2
07/04/2002,TLA,PM10,42,2
07/04/2002,XAL,PM10,66,2
07/04/2002,MER,PM10,47,2
07/04/2002,PED,PM10,36,2
07/04/2002,CES,PM10,74,2
07/04/2002,TAH,PM10,42,2
07/04/2002,SUR,PM10,49,2
07/04/2002,FAC,PM10,34,2
07/04/2002,HAN,PM10,57,2
07/04/2002,PLA,PM10,41,2
07/04/2002,SAG,PM10,47,2
07/04/2002,TAX,PM10,48,2
08/04/2002,LVI,PM10,45,2
08/04/2002,TLA,PM10,52,2
08/04/2002,XAL,PM10,83,2
08/04/2002,MER,PM10,46,2
08/04/2002,PED,PM10,37,2
08/04/2002,CES,PM10,57,2
08/04/2002,TAH,PM10,47,2
08/04/2002,SUR,PM10,45,2
08/04/2002,FAC,PM10,43,2
08/04/2002,HAN,PM10,52,2
08/04/2002,PLA,PM10,45,2
08/04/2002,SAG,PM10,52,2
08/04/2002,TAX,PM10,46,2
09/04/2002,LVI,PM10,57,2
09/04/2002,TLA,PM10,60,2
09/04/2002,XAL,PM10,112,2
09/04/2002,MER,PM10,62,2
09/04/2002,PED,PM10,40,2
09/04/2002,CES,PM10,76,2
09/04/2002,TAH,PM10,52,2
09/04/2002,SUR,PM10,52,2
09/04/2002,FAC,PM10,53,2
09/04/2002,HAN,PM10,60,2
09/04/2002,PLA,PM10,56,2
09/04/2002,SAG,PM10,54,2
09/04/2002,TAX,PM10,56,2
10/04/2002,LVI,PM10,44,2
10/04/2002,TLA,PM10,44,2
10/04/2002,XAL,PM10,75,2
10/04/2002,MER,PM10,51,2
10/04/2002,PED,PM10,39,2
10/04/2002,CES,PM10,55,2
10/04/2002,TAH,PM10,31,2
10/04/2002,SUR,PM10,45,2
10/04/2002,FAC,PM10,35,2
10/04/2002,HAN,PM10,43,2
10/04/2002,PLA,PM10,48,2
10/04/2002,SAG,PM10,35,2
10/04/2002,TAX,PM10,53,2
11/04/2002,LVI,PM10,47,2
11/04/2002,TLA,PM10,39,2
11/04/2002,XAL,PM10,103,2
11/04/2002,MER,PM10,46,2
11/04/2002,PED,PM10,29,2
11/04/2002,CES,PM10,58,2
11/04/2002,TAH,PM10,48,2
11/04/2002,SUR,PM10,38,2
11/04/2002,FAC,PM10,34,2
11/04/2002,HAN,PM10,44,2
11/04/2002,PLA,PM10,43,2
11/04/2002,SAG,PM10,43,2
11/04/2002,TAX,PM10,44,2
12/04/2002,LVI,PM10,36,2
12/04/2002,TLA,PM10,39,2
12/04/2002,XAL,PM10,100,2
12/04/2002,MER,PM10,36,2
12/04/2002,PED,PM10,28,2
12/04/2002,CES,PM10,39,2
12/04/2002,TAH,PM10,27,2
12/04/2002,SUR,PM10,29,2
12/04/2002,FAC,PM10,40,2
12/04/2002,HAN,PM10,33,2
12/04/2002,PLA,PM10,35,2
12/04/2002,SAG,PM10,36,2
12/04/2002,TAX,PM10,40,2
13/04/2002,LVI,PM10,46,2
13/04/2002,TLA,PM10,37,2
13/04/2002,XAL,PM10,74,2
13/04/2002,MER,PM10,40,2
13/04/2002,PED,PM10,25,2
13/04/2002,CES,PM10,52,2
13/04/2002,TAH,PM10,34,2
13/04/2002,SUR,PM10,33,2
13/04/2002,FAC,PM10,40,2
13/04/2002,HAN,PM10,35,2
13/04/2002,PLA,PM10,38,2
13/04/2002,SAG,PM10,47,2
13/04/2002,TAX,PM10,45,2
14/04/2002,LVI,PM10,45,2
14/04/2002,TLA,PM10,43,2
14/04/2002,XAL,PM10,71,2
14/04/2002,MER,PM10,49,2
14/04/2002,PED,PM10,34,2
14/04/2002,CES,PM10,56,2
14/04/2002,TAH,PM10,43,2
14/04/2002,SUR,PM10,42,2
14/04/2002,FAC,PM10,43,2
14/04/2002,HAN,PM10,45,2
14/04/2002,PLA,PM10,44,2
14/04/2002,SAG,PM10,47,2
14/04/2002,TAX,PM10,48,2
15/04/2002,LVI,PM10,58,2
15/04/2002,TLA,PM10,62,2
15/04/2002,XAL,PM10,100,2
15/04/2002,MER,PM10,58,2
15/04/2002,PED,PM10,46,2
15/04/2002,CES,PM10,77,2
15/04/2002,TAH,PM10,53,2
15/04/2002,SUR,PM10,54,2
15/04/2002,FAC,PM10,48,2
15/04/2002,HAN,PM10,56,2
15/04/2002,PLA,PM10,55,2
15/04/2002,SAG,PM10,53,2
15/04/2002,TAX,PM10,69,2
16/04/2002,LVI,PM10,50,2
16/04/2002,TLA,PM10,50,2
16/04/2002,XAL,PM10,91,2
16/04/2002,MER,PM10,48,2
16/04/2002,PED,PM10,43,2
16/04/2002,CES,PM10,63,2
16/04/2002,TAH,PM10,42,2
16/04/2002,SUR,PM10,48,2
16/04/2002,FAC,PM10,55,2
16/04/2002,HAN,PM10,48,2
16/04/2002,PLA,PM10,51,2
16/04/2002,SAG,PM10,51,2
16/04/2002,TAX,PM10,53,2
17/04/2002,LVI,PM10,42,2
17/04/2002,TLA,PM10,45,2
17/04/2002,XAL,PM10,87,2
17/04/2002,MER,PM10,46,2
17/04/2002,PED,PM10,33,2
17/04/2002,CES,PM10,48,2
17/04/2002,TAH,PM10,47,2
17/04/2002,SUR,PM10,36,2
17/04/2002,FAC,PM10,54,2
17/04/2002,HAN,PM10,39,2
17/04/2002,PLA,PM10,37,2
17/04/2002,SAG,PM10,37,2
17/04/2002,TAX,PM10,43,2
18/04/2002,LVI,PM10,56,2
18/04/2002,TLA,PM10,53,2
18/04/2002,XAL,PM10,118,2
18/04/2002,MER,PM10,58,2
18/04/2002,PED,PM10,42,2
18/04/2002,CES,PM10,64,2
18/04/2002,TAH,PM10,49,2
18/04/2002,SUR,PM10,48,2
18/04/2002,FAC,PM10,53,2
18/04/2002,HAN,PM10,52,2
18/04/2002,PLA,PM10,55,2
18/04/2002,SAG,PM10,57,2
18/04/2002,TAX,PM10,49,2
19/04/2002,LVI,PM10,55,2
19/04/2002,TLA,PM10,57,2
19/04/2002,XAL,PM10,101,2
19/04/2002,MER,PM10,62,2
19/04/2002,PED,PM10,50,2
19/04/2002,CES,PM10,77,2
19/04/2002,TAH,PM10,60,2
19/04/2002,SUR,PM10,56,2
19/04/2002,HAN,PM10,55,2
19/04/2002,PLA,PM10,60,2
19/04/2002,SAG,PM10,62,2
19/04/2002,TAX,PM10,62,2
20/04/2002,LVI,PM10,75,2
20/04/2002,TLA,PM10,66,2
20/04/2002,XAL,PM10,108,2
20/04/2002,MER,PM10,74,2
20/04/2002,PED,PM10,58,2
20/04/2002,CES,PM10,83,2
20/04/2002,TAH,PM10,61,2
20/04/2002,SUR,PM10,69,2
20/04/2002,HAN,PM10,70,2
20/04/2002,PLA,PM10,72,2
20/04/2002,SAG,PM10,65,2
20/04/2002,TAX,PM10,69,2
21/04/2002,LVI,PM10,64,2
21/04/2002,TLA,PM10,55,2
21/04/2002,XAL,PM10,90,2
21/04/2002,MER,PM10,72,2
21/04/2002,PED,PM10,51,2
21/04/2002,CES,PM10,84,2
21/04/2002,TAH,PM10,56,2
21/04/2002,SUR,PM10,65,2
21/04/2002,HAN,PM10,64,2
21/04/2002,PLA,PM10,58,2
21/04/2002,SAG,PM10,62,2
21/04/2002,TAX,PM10,69,2
22/04/2002,LVI,PM10,73,2
22/04/2002,TLA,PM10,73,2
22/04/2002,XAL,PM10,129,2
22/04/2002,MER,PM10,76,2
22/04/2002,PED,PM10,65,2
22/04/2002,TAH,PM10,61,2
22/04/2002,SUR,PM10,64,2
22/04/2002,HAN,PM10,78,2
22/04/2002,PLA,PM10,74,2
22/04/2002,SAG,PM10,73,2
22/04/2002,TAX,PM10,69,2
23/04/2002,LVI,PM10,54,2
23/04/2002,TLA,PM10,55,2
23/04/2002,XAL,PM10,95,2
23/04/2002,PED,PM10,52,2
23/04/2002,CES,PM10,65,2
23/04/2002,TAH,PM10,65,2
23/04/2002,SUR,PM10,57,2
23/04/2002,FAC,PM10,67,2
23/04/2002,HAN,PM10,57,2
23/04/2002,PLA,PM10,62,2
23/04/2002,SAG,PM10,54,2
23/04/2002,TAX,PM10,62,2
24/04/2002,LVI,PM10,60,2
24/04/2002,TLA,PM10,55,2
24/04/2002,XAL,PM10,106,2
24/04/2002,PED,PM10,40,2
24/04/2002,CES,PM10,70,2
24/04/2002,TAH,PM10,51,2
24/04/2002,SUR,PM10,49,2
24/04/2002,FAC,PM10,62,2
