Pollutants
	city: Ciudad de M&eacute;xico,averages so2
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2016/01/01 al 2016/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
17/04/2016,FAC,SO2,4,1
17/04/2016,HGM,SO2,3,1
17/04/2016,IZT,SO2,4,1
17/04/2016,NEZ,SO2,4,1
17/04/2016,PED,SO2,3,1
17/04/2016,SAG,SO2,4,1
17/04/2016,SFE,SO2,3,1
17/04/2016,TAH,SO2,3,1
17/04/2016,TLA,SO2,5,1
17/04/2016,TLI,SO2,3,1
17/04/2016,UAX,SO2,3,1
17/04/2016,UIZ,SO2,2,1
17/04/2016,VIF,SO2,5,1
17/04/2016,XAL,SO2,5,1
17/04/2016,CCA,SO2,4,1
17/04/2016,MGH,SO2,3,1
17/04/2016,AJM,SO2,4,1
17/04/2016,MPA,SO2,4,1
17/04/2016,BJU,SO2,3,1
17/04/2016,INN,SO2,3,1
18/04/2016,ACO,SO2,3,1
18/04/2016,ATI,SO2,6,1
18/04/2016,CAM,SO2,5,1
18/04/2016,CUT,SO2,6,1
18/04/2016,FAC,SO2,5,1
18/04/2016,HGM,SO2,5,1
18/04/2016,IZT,SO2,7,1
18/04/2016,NEZ,SO2,6,1
18/04/2016,PED,SO2,4,1
18/04/2016,SAG,SO2,8,1
18/04/2016,SFE,SO2,3,1
18/04/2016,TAH,SO2,2,1
18/04/2016,TLA,SO2,9,1
18/04/2016,TLI,SO2,9,1
18/04/2016,UAX,SO2,2,1
18/04/2016,UIZ,SO2,4,1
18/04/2016,VIF,SO2,10,1
18/04/2016,XAL,SO2,8,1
18/04/2016,CCA,SO2,5,1
18/04/2016,MGH,SO2,3,1
18/04/2016,AJM,SO2,4,1
18/04/2016,MPA,SO2,1,1
18/04/2016,BJU,SO2,5,1
18/04/2016,INN,SO2,2,1
19/04/2016,ACO,SO2,1,1
19/04/2016,ATI,SO2,2,1
19/04/2016,CAM,SO2,3,1
19/04/2016,CUT,SO2,1,1
19/04/2016,FAC,SO2,3,1
19/04/2016,HGM,SO2,2,1
19/04/2016,IZT,SO2,4,1
19/04/2016,NEZ,SO2,1,1
19/04/2016,PED,SO2,1,1
19/04/2016,SAG,SO2,3,1
19/04/2016,SFE,SO2,2,1
19/04/2016,TAH,SO2,1,1
19/04/2016,TLI,SO2,1,1
19/04/2016,UAX,SO2,1,1
19/04/2016,VIF,SO2,2,1
19/04/2016,XAL,SO2,5,1
19/04/2016,CCA,SO2,2,1
19/04/2016,MGH,SO2,2,1
19/04/2016,AJM,SO2,2,1
19/04/2016,MPA,SO2,1,1
19/04/2016,BJU,SO2,1,1
19/04/2016,INN,SO2,2,1
20/04/2016,ACO,SO2,1,1
20/04/2016,ATI,SO2,1,1
20/04/2016,CAM,SO2,2,1
20/04/2016,CUT,SO2,1,1
20/04/2016,FAC,SO2,3,1
20/04/2016,HGM,SO2,1,1
20/04/2016,IZT,SO2,3,1
20/04/2016,LLA,SO2,2,1
20/04/2016,NEZ,SO2,1,1
20/04/2016,SAG,SO2,3,1
20/04/2016,SFE,SO2,2,1
20/04/2016,TAH,SO2,1,1
20/04/2016,TLI,SO2,1,1
20/04/2016,UAX,SO2,1,1
20/04/2016,VIF,SO2,2,1
20/04/2016,XAL,SO2,4,1
20/04/2016,CCA,SO2,2,1
20/04/2016,MGH,SO2,1,1
20/04/2016,AJM,SO2,2,1
20/04/2016,MPA,SO2,1,1
20/04/2016,BJU,SO2,1,1
20/04/2016,INN,SO2,2,1
21/04/2016,ACO,SO2,1,1
21/04/2016,ATI,SO2,1,1
21/04/2016,CAM,SO2,2,1
21/04/2016,CUT,SO2,1,1
21/04/2016,FAC,SO2,3,1
21/04/2016,HGM,SO2,1,1
21/04/2016,IZT,SO2,2,1
21/04/2016,LLA,SO2,2,1
21/04/2016,NEZ,SO2,1,1
21/04/2016,SAG,SO2,2,1
21/04/2016,SFE,SO2,1,1
21/04/2016,TAH,SO2,1,1
21/04/2016,TLA,SO2,3,1
21/04/2016,TLI,SO2,1,1
21/04/2016,UAX,SO2,1,1
21/04/2016,VIF,SO2,2,1
21/04/2016,XAL,SO2,3,1
21/04/2016,CCA,SO2,2,1
21/04/2016,MGH,SO2,1,1
21/04/2016,AJM,SO2,2,1
21/04/2016,MPA,SO2,1,1
21/04/2016,BJU,SO2,1,1
21/04/2016,INN,SO2,1,1
22/04/2016,ACO,SO2,1,1
22/04/2016,ATI,SO2,1,1
22/04/2016,CAM,SO2,2,1
22/04/2016,CUT,SO2,0,1
22/04/2016,FAC,SO2,2,1
22/04/2016,HGM,SO2,1,1
22/04/2016,IZT,SO2,2,1
22/04/2016,LLA,SO2,1,1
22/04/2016,NEZ,SO2,2,1
22/04/2016,SAG,SO2,2,1
22/04/2016,SFE,SO2,1,1
22/04/2016,TAH,SO2,1,1
22/04/2016,TLA,SO2,3,1
22/04/2016,TLI,SO2,1,1
22/04/2016,UAX,SO2,1,1
22/04/2016,UIZ,SO2,1,1
22/04/2016,VIF,SO2,1,1
22/04/2016,XAL,SO2,4,1
22/04/2016,CCA,SO2,1,1
22/04/2016,MGH,SO2,1,1
22/04/2016,AJM,SO2,2,1
22/04/2016,MPA,SO2,1,1
22/04/2016,INN,SO2,1,1
23/04/2016,ACO,SO2,1,1
23/04/2016,ATI,SO2,2,1
23/04/2016,CAM,SO2,3,1
23/04/2016,CUT,SO2,3,1
23/04/2016,FAC,SO2,3,1
23/04/2016,HGM,SO2,1,1
23/04/2016,IZT,SO2,2,1
23/04/2016,LLA,SO2,2,1
23/04/2016,MER,SO2,3,1
23/04/2016,NEZ,SO2,2,1
23/04/2016,PED,SO2,2,1
23/04/2016,SAG,SO2,3,1
23/04/2016,SFE,SO2,1,1
23/04/2016,TAH,SO2,1,1
23/04/2016,TLA,SO2,3,1
23/04/2016,UAX,SO2,1,1
23/04/2016,UIZ,SO2,1,1
23/04/2016,VIF,SO2,2,1
23/04/2016,XAL,SO2,4,1
23/04/2016,CCA,SO2,1,1
23/04/2016,MGH,SO2,2,1
23/04/2016,AJM,SO2,2,1
23/04/2016,MPA,SO2,1,1
23/04/2016,INN,SO2,1,1
24/04/2016,ACO,SO2,1,1
24/04/2016,ATI,SO2,1,1
24/04/2016,CAM,SO2,2,1
24/04/2016,CUT,SO2,0,1
24/04/2016,FAC,SO2,2,1
24/04/2016,HGM,SO2,0,1
24/04/2016,IZT,SO2,2,1
24/04/2016,MER,SO2,3,1
24/04/2016,NEZ,SO2,2,1
24/04/2016,PED,SO2,1,1
24/04/2016,SAG,SO2,3,1
24/04/2016,SFE,SO2,1,1
24/04/2016,TAH,SO2,1,1
24/04/2016,TLA,SO2,2,1
24/04/2016,UAX,SO2,1,1
24/04/2016,UIZ,SO2,1,1
24/04/2016,VIF,SO2,1,1
24/04/2016,XAL,SO2,2,1
24/04/2016,CCA,SO2,1,1
24/04/2016,MGH,SO2,1,1
24/04/2016,AJM,SO2,2,1
24/04/2016,MPA,SO2,1,1
24/04/2016,INN,SO2,1,1
25/04/2016,ACO,SO2,1,1
25/04/2016,ATI,SO2,2,1
25/04/2016,CAM,SO2,3,1
25/04/2016,CUT,SO2,1,1
25/04/2016,FAC,SO2,3,1
25/04/2016,HGM,SO2,0,1
25/04/2016,IZT,SO2,1,1
25/04/2016,LLA,SO2,2,1
25/04/2016,MER,SO2,3,1
25/04/2016,NEZ,SO2,2,1
25/04/2016,PED,SO2,1,1
25/04/2016,SAG,SO2,2,1
25/04/2016,SFE,SO2,1,1
25/04/2016,TAH,SO2,2,1
25/04/2016,TLA,SO2,3,1
25/04/2016,UAX,SO2,1,1
25/04/2016,UIZ,SO2,1,1
25/04/2016,VIF,SO2,1,1
25/04/2016,XAL,SO2,4,1
25/04/2016,CCA,SO2,2,1
25/04/2016,MGH,SO2,1,1
25/04/2016,AJM,SO2,2,1
25/04/2016,INN,SO2,1,1
26/04/2016,ACO,SO2,1,1
26/04/2016,ATI,SO2,2,1
26/04/2016,CAM,SO2,4,1
26/04/2016,CUT,SO2,1,1
26/04/2016,FAC,SO2,3,1
26/04/2016,HGM,SO2,1,1
26/04/2016,IZT,SO2,2,1
26/04/2016,LLA,SO2,2,1
26/04/2016,MER,SO2,3,1
26/04/2016,NEZ,SO2,2,1
26/04/2016,SAG,SO2,3,1
26/04/2016,SFE,SO2,1,1
26/04/2016,TAH,SO2,2,1
26/04/2016,TLA,SO2,4,1
26/04/2016,UAX,SO2,1,1
26/04/2016,UIZ,SO2,1,1
26/04/2016,VIF,SO2,2,1
26/04/2016,XAL,SO2,5,1
26/04/2016,CCA,SO2,1,1
26/04/2016,MGH,SO2,1,1
26/04/2016,AJM,SO2,2,1
26/04/2016,MPA,SO2,1,1
26/04/2016,BJU,SO2,1,1
26/04/2016,INN,SO2,2,1
27/04/2016,ACO,SO2,1,1
27/04/2016,ATI,SO2,2,1
27/04/2016,CAM,SO2,3,1
27/04/2016,CUT,SO2,2,1
27/04/2016,FAC,SO2,3,1
27/04/2016,HGM,SO2,1,1
27/04/2016,IZT,SO2,2,1
27/04/2016,MER,SO2,3,1
27/04/2016,NEZ,SO2,2,1
27/04/2016,PED,SO2,2,1
27/04/2016,SAG,SO2,3,1
27/04/2016,SFE,SO2,2,1
27/04/2016,TAH,SO2,2,1
27/04/2016,TLA,SO2,3,1
27/04/2016,TLI,SO2,2,1
27/04/2016,UAX,SO2,1,1
27/04/2016,UIZ,SO2,1,1
27/04/2016,VIF,SO2,2,1
27/04/2016,XAL,SO2,5,1
27/04/2016,CCA,SO2,2,1
27/04/2016,MGH,SO2,1,1
27/04/2016,AJM,SO2,2,1
27/04/2016,MPA,SO2,1,1
27/04/2016,BJU,SO2,1,1
27/04/2016,INN,SO2,2,1
28/04/2016,ACO,SO2,1,1
28/04/2016,ATI,SO2,2,1
28/04/2016,CAM,SO2,4,1
28/04/2016,CUT,SO2,1,1
28/04/2016,FAC,SO2,2,1
28/04/2016,HGM,SO2,1,1
28/04/2016,LLA,SO2,2,1
28/04/2016,MER,SO2,3,1
28/04/2016,NEZ,SO2,2,1
28/04/2016,PED,SO2,2,1
28/04/2016,SAG,SO2,3,1
28/04/2016,SFE,SO2,2,1
28/04/2016,TAH,SO2,2,1
28/04/2016,TLA,SO2,4,1
28/04/2016,TLI,SO2,5,1
28/04/2016,UAX,SO2,1,1
28/04/2016,UIZ,SO2,2,1
28/04/2016,VIF,SO2,2,1
28/04/2016,XAL,SO2,2,1
28/04/2016,CCA,SO2,2,1
28/04/2016,MGH,SO2,2,1
28/04/2016,AJM,SO2,2,1
28/04/2016,MPA,SO2,1,1
28/04/2016,BJU,SO2,2,1
28/04/2016,INN,SO2,2,1
29/04/2016,ATI,SO2,2,1
29/04/2016,CAM,SO2,3,1
29/04/2016,CUT,SO2,1,1
29/04/2016,FAC,SO2,2,1
29/04/2016,HGM,SO2,1,1
29/04/2016,IZT,SO2,2,1
29/04/2016,LLA,SO2,2,1
29/04/2016,MER,SO2,2,1
29/04/2016,NEZ,SO2,2,1
29/04/2016,PED,SO2,1,1
29/04/2016,SAG,SO2,3,1
29/04/2016,SFE,SO2,1,1
29/04/2016,TAH,SO2,2,1
29/04/2016,TLA,SO2,3,1
29/04/2016,TLI,SO2,3,1
29/04/2016,UAX,SO2,1,1
29/04/2016,UIZ,SO2,1,1
29/04/2016,VIF,SO2,2,1
29/04/2016,XAL,SO2,3,1
29/04/2016,CCA,SO2,1,1
29/04/2016,MGH,SO2,1,1
29/04/2016,AJM,SO2,2,1
29/04/2016,MPA,SO2,1,1
29/04/2016,BJU,SO2,1,1
29/04/2016,INN,SO2,1,1
30/04/2016,ATI,SO2,2,1
30/04/2016,CAM,SO2,3,1
30/04/2016,CUT,SO2,1,1
30/04/2016,FAC,SO2,2,1
30/04/2016,HGM,SO2,1,1
30/04/2016,IZT,SO2,3,1
30/04/2016,LLA,SO2,2,1
30/04/2016,MER,SO2,3,1
30/04/2016,NEZ,SO2,2,1
30/04/2016,PED,SO2,2,1
30/04/2016,SAG,SO2,3,1
30/04/2016,SFE,SO2,2,1
30/04/2016,TAH,SO2,2,1
30/04/2016,TLA,SO2,3,1
30/04/2016,TLI,SO2,3,1
30/04/2016,UAX,SO2,1,1
30/04/2016,UIZ,SO2,1,1
30/04/2016,VIF,SO2,2,1
30/04/2016,XAL,SO2,3,1
30/04/2016,CCA,SO2,1,1
30/04/2016,MGH,SO2,2,1
30/04/2016,AJM,SO2,2,1
30/04/2016,MPA,SO2,1,1
30/04/2016,BJU,SO2,2,1
30/04/2016,INN,SO2,2,1
01/05/2016,ACO,SO2,1,1
01/05/2016,ATI,SO2,2,1
01/05/2016,CAM,SO2,3,1
01/05/2016,CUT,SO2,1,1
01/05/2016,FAC,SO2,2,1
01/05/2016,HGM,SO2,1,1
01/05/2016,IZT,SO2,2,1
01/05/2016,LLA,SO2,3,1
01/05/2016,MER,SO2,3,1
01/05/2016,NEZ,SO2,2,1
01/05/2016,PED,SO2,2,1
01/05/2016,SAG,SO2,3,1
01/05/2016,SFE,SO2,2,1
01/05/2016,TAH,SO2,2,1
01/05/2016,TLA,SO2,4,1
01/05/2016,TLI,SO2,4,1
01/05/2016,UAX,SO2,1,1
01/05/2016,UIZ,SO2,2,1
01/05/2016,VIF,SO2,2,1
01/05/2016,XAL,SO2,3,1
01/05/2016,CCA,SO2,1,1
01/05/2016,MGH,SO2,2,1
01/05/2016,AJM,SO2,2,1
01/05/2016,MPA,SO2,1,1
01/05/2016,BJU,SO2,2,1
01/05/2016,INN,SO2,2,1
02/05/2016,ACO,SO2,5,1
02/05/2016,ATI,SO2,5,1
02/05/2016,CAM,SO2,4,1
02/05/2016,CUT,SO2,4,1
02/05/2016,FAC,SO2,6,1
02/05/2016,HGM,SO2,2,1
02/05/2016,IZT,SO2,4,1
02/05/2016,LLA,SO2,3,1
02/05/2016,MER,SO2,4,1
02/05/2016,PED,SO2,3,1
02/05/2016,SAG,SO2,4,1
02/05/2016,SFE,SO2,4,1
02/05/2016,TAH,SO2,3,1
02/05/2016,TLA,SO2,5,1
02/05/2016,TLI,SO2,6,1
02/05/2016,UAX,SO2,2,1
02/05/2016,UIZ,SO2,3,1
02/05/2016,VIF,SO2,4,1
02/05/2016,XAL,SO2,5,1
02/05/2016,CCA,SO2,3,1
02/05/2016,MGH,SO2,4,1
02/05/2016,AJM,SO2,4,1
02/05/2016,MPA,SO2,4,1
02/05/2016,BJU,SO2,3,1
03/05/2016,ATI,SO2,8,1
03/05/2016,CAM,SO2,12,1
03/05/2016,CUT,SO2,3,1
03/05/2016,FAC,SO2,9,1
03/05/2016,HGM,SO2,7,1
03/05/2016,IZT,SO2,6,1
03/05/2016,LLA,SO2,3,1
03/05/2016,MER,SO2,7,1
03/05/2016,PED,SO2,6,1
03/05/2016,SAG,SO2,3,1
03/05/2016,SFE,SO2,6,1
03/05/2016,TAH,SO2,3,1
03/05/2016,TLA,SO2,13,1
03/05/2016,TLI,SO2,9,1
03/05/2016,UAX,SO2,4,1
03/05/2016,UIZ,SO2,4,1
03/05/2016,VIF,SO2,6,1
03/05/2016,XAL,SO2,4,1
03/05/2016,CCA,SO2,5,1
03/05/2016,MGH,SO2,10,1
03/05/2016,AJM,SO2,5,1
03/05/2016,MPA,SO2,2,1
03/05/2016,BJU,SO2,6,1
03/05/2016,INN,SO2,2,1
04/05/2016,ATI,SO2,4,1
04/05/2016,CAM,SO2,5,1
04/05/2016,CUT,SO2,4,1
04/05/2016,FAC,SO2,5,1
04/05/2016,HGM,SO2,3,1
04/05/2016,IZT,SO2,2,1
04/05/2016,LLA,SO2,3,1
04/05/2016,MER,SO2,4,1
04/05/2016,PED,SO2,3,1
04/05/2016,SAG,SO2,4,1
04/05/2016,TAH,SO2,2,1
04/05/2016,TLA,SO2,6,1
04/05/2016,TLI,SO2,5,1
04/05/2016,UAX,SO2,2,1
04/05/2016,UIZ,SO2,3,1
04/05/2016,VIF,SO2,4,1
04/05/2016,XAL,SO2,4,1
04/05/2016,CCA,SO2,3,1
04/05/2016,MGH,SO2,4,1
04/05/2016,AJM,SO2,3,1
04/05/2016,MPA,SO2,2,1
04/05/2016,BJU,SO2,3,1
04/05/2016,INN,SO2,3,1
05/05/2016,ACO,SO2,5,1
05/05/2016,ATI,SO2,8,1
05/05/2016,CAM,SO2,12,1
05/05/2016,CUT,SO2,13,1
05/05/2016,FAC,SO2,8,1
05/05/2016,HGM,SO2,8,1
05/05/2016,IZT,SO2,6,1
05/05/2016,LLA,SO2,16,1
05/05/2016,MER,SO2,9,1
05/05/2016,PED,SO2,7,1
05/05/2016,SAG,SO2,13,1
05/05/2016,TAH,SO2,4,1
05/05/2016,TLA,SO2,18,1
05/05/2016,TLI,SO2,20,1
05/05/2016,UAX,SO2,5,1
05/05/2016,UIZ,SO2,5,1
05/05/2016,VIF,SO2,24,1
05/05/2016,XAL,SO2,11,1
05/05/2016,CCA,SO2,6,1
05/05/2016,MGH,SO2,8,1
05/05/2016,AJM,SO2,6,1
05/05/2016,MPA,SO2,3,1
05/05/2016,BJU,SO2,7,1
05/05/2016,INN,SO2,3,1
06/05/2016,ACO,SO2,1,1
06/05/2016,ATI,SO2,10,1
06/05/2016,CAM,SO2,14,1
06/05/2016,CUT,SO2,12,1
06/05/2016,FAC,SO2,8,1
06/05/2016,HGM,SO2,19,1
06/05/2016,IZT,SO2,16,1
06/05/2016,LLA,SO2,20,1
06/05/2016,MER,SO2,22,1
06/05/2016,PED,SO2,6,1
06/05/2016,SAG,SO2,15,1
06/05/2016,SFE,SO2,6,1
06/05/2016,TAH,SO2,3,1
06/05/2016,TLA,SO2,17,1
06/05/2016,TLI,SO2,21,1
06/05/2016,UAX,SO2,5,1
06/05/2016,UIZ,SO2,12,1
06/05/2016,VIF,SO2,19,1
06/05/2016,XAL,SO2,13,1
06/05/2016,CCA,SO2,6,1
06/05/2016,MGH,SO2,14,1
06/05/2016,AJM,SO2,5,1
06/05/2016,MPA,SO2,2,1
06/05/2016,BJU,SO2,14,1
07/05/2016,ACO,SO2,1,1
07/05/2016,ATI,SO2,2,1
07/05/2016,CAM,SO2,3,1
07/05/2016,CUT,SO2,3,1
07/05/2016,FAC,SO2,2,1
07/05/2016,HGM,SO2,2,1
07/05/2016,IZT,SO2,1,1
07/05/2016,LLA,SO2,2,1
07/05/2016,MER,SO2,3,1
07/05/2016,PED,SO2,2,1
07/05/2016,SAG,SO2,3,1
07/05/2016,SFE,SO2,2,1
07/05/2016,TAH,SO2,1,1
07/05/2016,TLA,SO2,3,1
07/05/2016,TLI,SO2,3,1
07/05/2016,UAX,SO2,1,1
07/05/2016,UIZ,SO2,2,1
07/05/2016,VIF,SO2,3,1
07/05/2016,XAL,SO2,3,1
07/05/2016,CCA,SO2,1,1
07/05/2016,MGH,SO2,2,1
07/05/2016,AJM,SO2,2,1
07/05/2016,MPA,SO2,1,1
07/05/2016,BJU,SO2,2,1
08/05/2016,ACO,SO2,3,1
08/05/2016,ATI,SO2,3,1
08/05/2016,CAM,SO2,4,1
08/05/2016,CUT,SO2,3,1
08/05/2016,FAC,SO2,3,1
08/05/2016,HGM,SO2,4,1
08/05/2016,IZT,SO2,6,1
08/05/2016,LLA,SO2,6,1
08/05/2016,MER,SO2,7,1
08/05/2016,PED,SO2,4,1
08/05/2016,SAG,SO2,7,1
08/05/2016,SFE,SO2,3,1
08/05/2016,TAH,SO2,8,1
08/05/2016,TLA,SO2,5,1
08/05/2016,TLI,SO2,5,1
08/05/2016,UAX,SO2,6,1
08/05/2016,UIZ,SO2,6,1
08/05/2016,VIF,SO2,5,1
08/05/2016,XAL,SO2,6,1
08/05/2016,CCA,SO2,5,1
08/05/2016,MGH,SO2,3,1
08/05/2016,AJM,SO2,5,1
08/05/2016,MPA,SO2,6,1
08/05/2016,BJU,SO2,6,1
08/05/2016,INN,SO2,3,1
09/05/2016,ACO,SO2,4,1
09/05/2016,ATI,SO2,2,1
09/05/2016,CAM,SO2,4,1
09/05/2016,CUT,SO2,6,1
09/05/2016,FAC,SO2,3,1
09/05/2016,HGM,SO2,2,1
09/05/2016,IZT,SO2,2,1
09/05/2016,LLA,SO2,4,1
09/05/2016,MER,SO2,4,1
09/05/2016,PED,SO2,3,1
09/05/2016,SAG,SO2,4,1
09/05/2016,SFE,SO2,3,1
09/05/2016,TAH,SO2,3,1
09/05/2016,TLA,SO2,4,1
09/05/2016,TLI,SO2,5,1
09/05/2016,UAX,SO2,3,1
09/05/2016,UIZ,SO2,3,1
09/05/2016,VIF,SO2,4,1
09/05/2016,XAL,SO2,4,1
09/05/2016,CCA,SO2,2,1
09/05/2016,MGH,SO2,3,1
09/05/2016,AJM,SO2,4,1
09/05/2016,MPA,SO2,4,1
09/05/2016,BJU,SO2,3,1
09/05/2016,INN,SO2,2,1
10/05/2016,ACO,SO2,3,1
10/05/2016,ATI,SO2,3,1
10/05/2016,CAM,SO2,5,1
10/05/2016,CHO,SO2,4,1
10/05/2016,CUT,SO2,2,1
10/05/2016,FAC,SO2,3,1
10/05/2016,HGM,SO2,4,1
10/05/2016,IZT,SO2,4,1
10/05/2016,LLA,SO2,3,1
10/05/2016,MER,SO2,5,1
10/05/2016,PED,SO2,3,1
10/05/2016,SAG,SO2,4,1
10/05/2016,SFE,SO2,3,1
10/05/2016,TAH,SO2,3,1
10/05/2016,TLA,SO2,5,1
10/05/2016,TLI,SO2,3,1
10/05/2016,UAX,SO2,4,1
10/05/2016,UIZ,SO2,4,1
10/05/2016,XAL,SO2,4,1
10/05/2016,CCA,SO2,2,1
10/05/2016,MGH,SO2,3,1
10/05/2016,AJM,SO2,3,1
10/05/2016,MPA,SO2,3,1
10/05/2016,BJU,SO2,3,1
10/05/2016,INN,SO2,2,1
11/05/2016,ACO,SO2,2,1
11/05/2016,ATI,SO2,3,1
11/05/2016,CAM,SO2,3,1
11/05/2016,CHO,SO2,5,1
11/05/2016,CUT,SO2,2,1
11/05/2016,FAC,SO2,3,1
11/05/2016,HGM,SO2,2,1
11/05/2016,IZT,SO2,3,1
11/05/2016,LLA,SO2,2,1
11/05/2016,LPR,SO2,2,1
11/05/2016,MER,SO2,4,1
11/05/2016,PED,SO2,3,1
11/05/2016,SAG,SO2,4,1
11/05/2016,SFE,SO2,3,1
11/05/2016,TAH,SO2,3,1
11/05/2016,TLA,SO2,5,1
11/05/2016,TLI,SO2,3,1
11/05/2016,UAX,SO2,2,1
11/05/2016,UIZ,SO2,3,1
11/05/2016,CCA,SO2,3,1
11/05/2016,MGH,SO2,3,1
11/05/2016,AJM,SO2,3,1
11/05/2016,MPA,SO2,3,1
11/05/2016,BJU,SO2,2,1
11/05/2016,INN,SO2,2,1
12/05/2016,ACO,SO2,3,1
12/05/2016,ATI,SO2,5,1
12/05/2016,CAM,SO2,8,1
12/05/2016,CHO,SO2,4,1
12/05/2016,FAC,SO2,4,1
12/05/2016,HGM,SO2,6,1
12/05/2016,IZT,SO2,5,1
12/05/2016,LLA,SO2,7,1
12/05/2016,LPR,SO2,3,1
12/05/2016,MER,SO2,7,1
12/05/2016,PED,SO2,4,1
12/05/2016,SAG,SO2,6,1
12/05/2016,SFE,SO2,3,1
12/05/2016,TAH,SO2,2,1
12/05/2016,TLA,SO2,9,1
12/05/2016,TLI,SO2,7,1
12/05/2016,UAX,SO2,3,1
12/05/2016,UIZ,SO2,3,1
12/05/2016,VIF,SO2,10,1
12/05/2016,CCA,SO2,4,1
12/05/2016,MGH,SO2,4,1
12/05/2016,AJM,SO2,4,1
12/05/2016,MPA,SO2,2,1
12/05/2016,BJU,SO2,4,1
12/05/2016,INN,SO2,3,1
13/05/2016,ACO,SO2,1,1
13/05/2016,ATI,SO2,3,1
13/05/2016,CAM,SO2,2,1
13/05/2016,CHO,SO2,2,1
13/05/2016,CUT,SO2,0,1
13/05/2016,HGM,SO2,1,1
13/05/2016,IZT,SO2,0,1
13/05/2016,LLA,SO2,1,1
13/05/2016,LPR,SO2,0,1
13/05/2016,MER,SO2,2,1
13/05/2016,PED,SO2,1,1
13/05/2016,SAG,SO2,2,1
13/05/2016,SFE,SO2,1,1
13/05/2016,SJA,SO2,2,1
13/05/2016,TAH,SO2,1,1
13/05/2016,TLA,SO2,4,1
13/05/2016,TLI,SO2,2,1
13/05/2016,UAX,SO2,1,1
13/05/2016,UIZ,SO2,2,1
13/05/2016,VIF,SO2,1,1
13/05/2016,CCA,SO2,1,1
13/05/2016,MGH,SO2,1,1
13/05/2016,AJM,SO2,2,1
13/05/2016,MPA,SO2,1,1
13/05/2016,BJU,SO2,1,1
13/05/2016,INN,SO2,1,1
14/05/2016,ACO,SO2,1,1
14/05/2016,ATI,SO2,14,1
14/05/2016,CAM,SO2,6,1
14/05/2016,CHO,SO2,2,1
14/05/2016,CUT,SO2,2,1
14/05/2016,FAC,SO2,9,1
14/05/2016,HGM,SO2,6,1
14/05/2016,IZT,SO2,3,1
14/05/2016,LLA,SO2,3,1
14/05/2016,LPR,SO2,1,1
14/05/2016,MER,SO2,3,1
14/05/2016,PED,SO2,6,1
14/05/2016,SAG,SO2,2,1
14/05/2016,SJA,SO2,2,1
14/05/2016,TAH,SO2,1,1
14/05/2016,TLA,SO2,10,1
14/05/2016,TLI,SO2,5,1
14/05/2016,UAX,SO2,2,1
14/05/2016,UIZ,SO2,2,1
14/05/2016,VIF,SO2,4,1
14/05/2016,CCA,SO2,5,1
14/05/2016,MGH,SO2,8,1
14/05/2016,AJM,SO2,4,1
14/05/2016,MPA,SO2,2,1
14/05/2016,BJU,SO2,7,1
14/05/2016,INN,SO2,2,1
15/05/2016,ACO,SO2,2,1
15/05/2016,ATI,SO2,10,1
15/05/2016,CAM,SO2,5,1
15/05/2016,CHO,SO2,2,1
15/05/2016,CUT,SO2,11,1
15/05/2016,FAC,SO2,4,1
15/05/2016,HGM,SO2,3,1
15/05/2016,IZT,SO2,2,1
15/05/2016,LLA,SO2,9,1
15/05/2016,LPR,SO2,2,1
15/05/2016,MER,SO2,3,1
15/05/2016,PED,SO2,3,1
15/05/2016,SAG,SO2,7,1
15/05/2016,SJA,SO2,3,1
15/05/2016,TAH,SO2,1,1
15/05/2016,TLA,SO2,9,1
15/05/2016,TLI,SO2,10,1
15/05/2016,UAX,SO2,2,1
15/05/2016,UIZ,SO2,2,1
15/05/2016,VIF,SO2,12,1
15/05/2016,CCA,SO2,2,1
15/05/2016,MGH,SO2,3,1
15/05/2016,AJM,SO2,2,1
15/05/2016,MPA,SO2,1,1
15/05/2016,BJU,SO2,3,1
15/05/2016,INN,SO2,1,1
16/05/2016,ACO,SO2,2,1
16/05/2016,ATI,SO2,2,1
16/05/2016,CAM,SO2,3,1
16/05/2016,CHO,SO2,2,1
16/05/2016,CUT,SO2,2,1
16/05/2016,FAC,SO2,2,1
16/05/2016,HGM,SO2,1,1
16/05/2016,IZT,SO2,1,1
16/05/2016,LLA,SO2,2,1
16/05/2016,LPR,SO2,1,1
16/05/2016,MER,SO2,2,1
16/05/2016,PED,SO2,2,1
16/05/2016,SAG,SO2,2,1
16/05/2016,SJA,SO2,2,1
16/05/2016,TAH,SO2,1,1
16/05/2016,TLA,SO2,3,1
16/05/2016,TLI,SO2,2,1
16/05/2016,UAX,SO2,1,1
16/05/2016,UIZ,SO2,2,1
16/05/2016,VIF,SO2,2,1
16/05/2016,CCA,SO2,1,1
16/05/2016,MGH,SO2,1,1
16/05/2016,AJM,SO2,1,1
16/05/2016,MPA,SO2,1,1
16/05/2016,BJU,SO2,1,1
16/05/2016,INN,SO2,1,1
17/05/2016,ACO,SO2,2,1
17/05/2016,ATI,SO2,2,1
17/05/2016,CAM,SO2,3,1
17/05/2016,CHO,SO2,2,1
17/05/2016,CUT,SO2,2,1
