Pollutants
	city: Ciudad de M&eacute;xico,averages so2
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2020/01/01 al 2020/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
23/03/2020,CAM,SO2,4,1
23/03/2020,CUA,SO2,2,1
23/03/2020,CUT,SO2,3,1
23/03/2020,FAC,SO2,3,1
23/03/2020,HGM,SO2,3,1
23/03/2020,IZT,SO2,4,1
23/03/2020,LLA,SO2,2,1
23/03/2020,LPR,SO2,2,1
23/03/2020,MER,SO2,4,1
23/03/2020,NEZ,SO2,2,1
23/03/2020,PED,SO2,1,1
23/03/2020,SFE,SO2,1,1
23/03/2020,TAH,SO2,1,1
23/03/2020,TLA,SO2,6,1
23/03/2020,UAX,SO2,2,1
23/03/2020,UIZ,SO2,3,1
23/03/2020,VIF,SO2,4,1
23/03/2020,CCA,SO2,2,1
23/03/2020,MGH,SO2,2,1
23/03/2020,AJM,SO2,1,1
23/03/2020,MPA,SO2,1,1
23/03/2020,BJU,SO2,2,1
23/03/2020,INN,SO2,0,1
23/03/2020,FAR,SO2,2,1
23/03/2020,SAC,SO2,1,1
24/03/2020,ATI,SO2,4,1
24/03/2020,CAM,SO2,4,1
24/03/2020,CUA,SO2,4,1
24/03/2020,CUT,SO2,4,1
24/03/2020,FAC,SO2,4,1
24/03/2020,HGM,SO2,2,1
24/03/2020,IZT,SO2,3,1
24/03/2020,LLA,SO2,3,1
24/03/2020,LPR,SO2,3,1
24/03/2020,MER,SO2,4,1
24/03/2020,NEZ,SO2,3,1
24/03/2020,PED,SO2,3,1
24/03/2020,SFE,SO2,3,1
24/03/2020,TAH,SO2,2,1
24/03/2020,TLA,SO2,6,1
24/03/2020,UAX,SO2,2,1
24/03/2020,UIZ,SO2,4,1
24/03/2020,CCA,SO2,2,1
24/03/2020,MGH,SO2,3,1
24/03/2020,AJM,SO2,2,1
24/03/2020,MPA,SO2,2,1
24/03/2020,BJU,SO2,2,1
24/03/2020,INN,SO2,3,1
24/03/2020,FAR,SO2,3,1
24/03/2020,SAC,SO2,2,1
25/03/2020,ATI,SO2,3,1
25/03/2020,CAM,SO2,2,1
25/03/2020,CUA,SO2,2,1
25/03/2020,CUT,SO2,3,1
25/03/2020,FAC,SO2,3,1
25/03/2020,HGM,SO2,2,1
25/03/2020,IZT,SO2,3,1
25/03/2020,LLA,SO2,1,1
25/03/2020,LPR,SO2,2,1
25/03/2020,MER,SO2,3,1
25/03/2020,NEZ,SO2,3,1
25/03/2020,PED,SO2,1,1
25/03/2020,SFE,SO2,1,1
25/03/2020,TAH,SO2,1,1
25/03/2020,TLA,SO2,5,1
25/03/2020,UAX,SO2,1,1
25/03/2020,UIZ,SO2,3,1
25/03/2020,VIF,SO2,3,1
25/03/2020,CCA,SO2,2,1
25/03/2020,MGH,SO2,1,1
25/03/2020,AJM,SO2,2,1
25/03/2020,MPA,SO2,1,1
25/03/2020,BJU,SO2,1,1
25/03/2020,INN,SO2,1,1
25/03/2020,FAR,SO2,2,1
25/03/2020,SAC,SO2,1,1
26/03/2020,ATI,SO2,4,1
26/03/2020,CAM,SO2,4,1
26/03/2020,CUT,SO2,5,1
26/03/2020,FAC,SO2,4,1
26/03/2020,HGM,SO2,4,1
26/03/2020,IZT,SO2,6,1
26/03/2020,LLA,SO2,5,1
26/03/2020,LPR,SO2,4,1
26/03/2020,MER,SO2,7,1
26/03/2020,NEZ,SO2,8,1
26/03/2020,PED,SO2,5,1
26/03/2020,SFE,SO2,5,1
26/03/2020,TAH,SO2,3,1
26/03/2020,TLA,SO2,4,1
26/03/2020,UAX,SO2,4,1
26/03/2020,UIZ,SO2,8,1
26/03/2020,VIF,SO2,7,1
26/03/2020,CCA,SO2,5,1
26/03/2020,MGH,SO2,4,1
26/03/2020,AJM,SO2,4,1
26/03/2020,MPA,SO2,3,1
26/03/2020,BJU,SO2,4,1
26/03/2020,INN,SO2,3,1
26/03/2020,FAR,SO2,4,1
26/03/2020,SAC,SO2,4,1
27/03/2020,ATI,SO2,2,1
27/03/2020,CAM,SO2,3,1
27/03/2020,CUA,SO2,2,1
27/03/2020,CUT,SO2,3,1
27/03/2020,FAC,SO2,2,1
27/03/2020,HGM,SO2,1,1
27/03/2020,IZT,SO2,2,1
27/03/2020,LLA,SO2,1,1
27/03/2020,LPR,SO2,2,1
27/03/2020,MER,SO2,2,1
27/03/2020,NEZ,SO2,2,1
27/03/2020,PED,SO2,1,1
27/03/2020,SFE,SO2,1,1
27/03/2020,TAH,SO2,1,1
27/03/2020,TLA,SO2,3,1
27/03/2020,UAX,SO2,1,1
27/03/2020,UIZ,SO2,3,1
27/03/2020,VIF,SO2,3,1
27/03/2020,CCA,SO2,2,1
27/03/2020,MGH,SO2,2,1
27/03/2020,AJM,SO2,1,1
27/03/2020,MPA,SO2,2,1
27/03/2020,BJU,SO2,1,1
27/03/2020,INN,SO2,1,1
27/03/2020,FAR,SO2,2,1
27/03/2020,SAC,SO2,1,1
28/03/2020,ATI,SO2,2,1
28/03/2020,CAM,SO2,2,1
28/03/2020,CUA,SO2,2,1
28/03/2020,CUT,SO2,2,1
28/03/2020,FAC,SO2,2,1
28/03/2020,HGM,SO2,1,1
28/03/2020,IZT,SO2,2,1
28/03/2020,LLA,SO2,2,1
28/03/2020,LPR,SO2,2,1
28/03/2020,MER,SO2,3,1
28/03/2020,NEZ,SO2,2,1
28/03/2020,PED,SO2,1,1
28/03/2020,SFE,SO2,2,1
28/03/2020,TAH,SO2,1,1
28/03/2020,TLA,SO2,3,1
28/03/2020,UAX,SO2,1,1
28/03/2020,UIZ,SO2,3,1
28/03/2020,VIF,SO2,3,1
28/03/2020,CCA,SO2,2,1
28/03/2020,MGH,SO2,2,1
28/03/2020,AJM,SO2,1,1
28/03/2020,MPA,SO2,2,1
28/03/2020,BJU,SO2,1,1
28/03/2020,INN,SO2,1,1
28/03/2020,FAR,SO2,2,1
28/03/2020,SAC,SO2,1,1
29/03/2020,ATI,SO2,9,1
29/03/2020,CAM,SO2,8,1
29/03/2020,CUA,SO2,6,1
29/03/2020,CUT,SO2,2,1
29/03/2020,FAC,SO2,9,1
29/03/2020,HGM,SO2,7,1
29/03/2020,IZT,SO2,6,1
29/03/2020,LLA,SO2,2,1
29/03/2020,LPR,SO2,2,1
29/03/2020,MER,SO2,7,1
29/03/2020,NEZ,SO2,3,1
29/03/2020,PED,SO2,4,1
29/03/2020,SFE,SO2,4,1
29/03/2020,TAH,SO2,2,1
29/03/2020,TLA,SO2,11,1
29/03/2020,UAX,SO2,3,1
29/03/2020,UIZ,SO2,5,1
29/03/2020,VIF,SO2,3,1
29/03/2020,CCA,SO2,5,1
29/03/2020,MGH,SO2,5,1
29/03/2020,AJM,SO2,3,1
29/03/2020,BJU,SO2,5,1
29/03/2020,INN,SO2,1,1
29/03/2020,FAR,SO2,2,1
29/03/2020,SAC,SO2,1,1
30/03/2020,ATI,SO2,7,1
30/03/2020,CAM,SO2,10,1
30/03/2020,CUA,SO2,4,1
30/03/2020,CUT,SO2,3,1
30/03/2020,FAC,SO2,7,1
30/03/2020,HGM,SO2,7,1
30/03/2020,IZT,SO2,7,1
30/03/2020,LLA,SO2,2,1
30/03/2020,LPR,SO2,2,1
30/03/2020,MER,SO2,8,1
30/03/2020,NEZ,SO2,4,1
30/03/2020,PED,SO2,4,1
30/03/2020,SFE,SO2,3,1
30/03/2020,TAH,SO2,3,1
30/03/2020,TLA,SO2,13,1
30/03/2020,UAX,SO2,4,1
30/03/2020,UIZ,SO2,6,1
30/03/2020,VIF,SO2,6,1
30/03/2020,CCA,SO2,4,1
30/03/2020,MGH,SO2,5,1
30/03/2020,AJM,SO2,3,1
30/03/2020,BJU,SO2,5,1
30/03/2020,INN,SO2,1,1
30/03/2020,FAR,SO2,2,1
30/03/2020,SAC,SO2,3,1
31/03/2020,ATI,SO2,6,1
31/03/2020,CAM,SO2,8,1
31/03/2020,CUA,SO2,4,1
31/03/2020,CUT,SO2,5,1
31/03/2020,FAC,SO2,7,1
31/03/2020,HGM,SO2,8,1
31/03/2020,IZT,SO2,4,1
31/03/2020,LLA,SO2,5,1
31/03/2020,LPR,SO2,4,1
31/03/2020,MER,SO2,5,1
31/03/2020,NEZ,SO2,6,1
31/03/2020,PED,SO2,4,1
31/03/2020,SFE,SO2,4,1
31/03/2020,TAH,SO2,5,1
31/03/2020,TLA,SO2,10,1
31/03/2020,UAX,SO2,4,1
31/03/2020,UIZ,SO2,5,1
31/03/2020,VIF,SO2,6,1
31/03/2020,CCA,SO2,5,1
31/03/2020,MGH,SO2,7,1
31/03/2020,AJM,SO2,5,1
31/03/2020,MPA,SO2,9,1
31/03/2020,BJU,SO2,8,1
31/03/2020,INN,SO2,2,1
31/03/2020,FAR,SO2,3,1
31/03/2020,SAC,SO2,5,1
01/04/2020,ATI,SO2,2,1
01/04/2020,CAM,SO2,3,1
01/04/2020,CUA,SO2,1,1
01/04/2020,CUT,SO2,3,1
01/04/2020,FAC,SO2,2,1
01/04/2020,HGM,SO2,2,1
01/04/2020,IZT,SO2,4,1
01/04/2020,LLA,SO2,3,1
01/04/2020,LPR,SO2,2,1
01/04/2020,MER,SO2,3,1
01/04/2020,NEZ,SO2,3,1
01/04/2020,PED,SO2,1,1
01/04/2020,SFE,SO2,1,1
01/04/2020,TAH,SO2,1,1
01/04/2020,TLA,SO2,4,1
01/04/2020,UAX,SO2,1,1
01/04/2020,UIZ,SO2,4,1
01/04/2020,VIF,SO2,6,1
01/04/2020,CCA,SO2,1,1
01/04/2020,MGH,SO2,2,1
01/04/2020,AJM,SO2,1,1
01/04/2020,MPA,SO2,1,1
01/04/2020,BJU,SO2,2,1
01/04/2020,FAR,SO2,3,1
02/04/2020,ATI,SO2,2,1
02/04/2020,CAM,SO2,3,1
02/04/2020,CUA,SO2,1,1
02/04/2020,CUT,SO2,3,1
02/04/2020,FAC,SO2,2,1
02/04/2020,HGM,SO2,3,1
02/04/2020,IZT,SO2,4,1
02/04/2020,LLA,SO2,4,1
02/04/2020,LPR,SO2,3,1
02/04/2020,MER,SO2,7,1
02/04/2020,NEZ,SO2,6,1
02/04/2020,PED,SO2,2,1
02/04/2020,SFE,SO2,2,1
02/04/2020,TAH,SO2,3,1
02/04/2020,TLA,SO2,5,1
02/04/2020,UAX,SO2,2,1
02/04/2020,UIZ,SO2,6,1
02/04/2020,VIF,SO2,5,1
02/04/2020,CCA,SO2,1,1
02/04/2020,MGH,SO2,2,1
02/04/2020,AJM,SO2,2,1
02/04/2020,MPA,SO2,3,1
02/04/2020,BJU,SO2,3,1
02/04/2020,INN,SO2,1,1
02/04/2020,FAR,SO2,5,1
03/04/2020,ATI,SO2,2,1
03/04/2020,CAM,SO2,3,1
03/04/2020,CUA,SO2,2,1
03/04/2020,CUT,SO2,2,1
03/04/2020,FAC,SO2,3,1
03/04/2020,HGM,SO2,2,1
03/04/2020,IZT,SO2,3,1
03/04/2020,LLA,SO2,2,1
03/04/2020,LPR,SO2,2,1
03/04/2020,MER,SO2,3,1
03/04/2020,NEZ,SO2,2,1
03/04/2020,PED,SO2,1,1
03/04/2020,SFE,SO2,2,1
03/04/2020,TAH,SO2,2,1
03/04/2020,TLA,SO2,4,1
03/04/2020,UAX,SO2,1,1
03/04/2020,UIZ,SO2,3,1
03/04/2020,VIF,SO2,2,1
03/04/2020,CCA,SO2,1,1
03/04/2020,MGH,SO2,2,1
03/04/2020,AJM,SO2,2,1
03/04/2020,MPA,SO2,3,1
03/04/2020,BJU,SO2,2,1
03/04/2020,INN,SO2,1,1
03/04/2020,FAR,SO2,2,1
04/04/2020,ATI,SO2,1,1
04/04/2020,CAM,SO2,2,1
04/04/2020,CUA,SO2,1,1
04/04/2020,CUT,SO2,2,1
04/04/2020,FAC,SO2,2,1
04/04/2020,HGM,SO2,1,1
04/04/2020,IZT,SO2,2,1
04/04/2020,LLA,SO2,1,1
04/04/2020,LPR,SO2,2,1
04/04/2020,MER,SO2,2,1
04/04/2020,NEZ,SO2,2,1
04/04/2020,PED,SO2,0,1
04/04/2020,SFE,SO2,1,1
04/04/2020,TAH,SO2,1,1
04/04/2020,TLA,SO2,3,1
04/04/2020,UAX,SO2,1,1
04/04/2020,UIZ,SO2,2,1
04/04/2020,VIF,SO2,1,1
04/04/2020,CCA,SO2,0,1
04/04/2020,MGH,SO2,1,1
04/04/2020,AJM,SO2,1,1
04/04/2020,MPA,SO2,1,1
04/04/2020,BJU,SO2,1,1
04/04/2020,INN,SO2,1,1
04/04/2020,FAR,SO2,1,1
05/04/2020,ATI,SO2,2,1
05/04/2020,CAM,SO2,2,1
05/04/2020,CUA,SO2,1,1
05/04/2020,CUT,SO2,3,1
05/04/2020,FAC,SO2,2,1
05/04/2020,HGM,SO2,2,1
05/04/2020,IZT,SO2,2,1
05/04/2020,LLA,SO2,1,1
05/04/2020,LPR,SO2,1,1
05/04/2020,MER,SO2,2,1
05/04/2020,NEZ,SO2,2,1
05/04/2020,PED,SO2,0,1
05/04/2020,SFE,SO2,1,1
05/04/2020,TAH,SO2,1,1
05/04/2020,TLA,SO2,4,1
05/04/2020,UAX,SO2,1,1
05/04/2020,UIZ,SO2,2,1
05/04/2020,VIF,SO2,4,1
05/04/2020,CCA,SO2,0,1
05/04/2020,MGH,SO2,1,1
05/04/2020,AJM,SO2,1,1
05/04/2020,MPA,SO2,1,1
05/04/2020,BJU,SO2,1,1
05/04/2020,INN,SO2,0,1
05/04/2020,FAR,SO2,2,1
06/04/2020,ATI,SO2,2,1
06/04/2020,CAM,SO2,3,1
06/04/2020,CUA,SO2,1,1
06/04/2020,CUT,SO2,2,1
06/04/2020,FAC,SO2,2,1
06/04/2020,HGM,SO2,3,1
06/04/2020,IZT,SO2,3,1
06/04/2020,LLA,SO2,2,1
06/04/2020,LPR,SO2,2,1
06/04/2020,MER,SO2,4,1
06/04/2020,NEZ,SO2,3,1
06/04/2020,PED,SO2,1,1
06/04/2020,TAH,SO2,1,1
06/04/2020,TLA,SO2,5,1
06/04/2020,UAX,SO2,1,1
06/04/2020,VIF,SO2,6,1
06/04/2020,CCA,SO2,1,1
06/04/2020,MGH,SO2,2,1
06/04/2020,AJM,SO2,1,1
06/04/2020,MPA,SO2,1,1
06/04/2020,BJU,SO2,2,1
06/04/2020,INN,SO2,0,1
07/04/2020,ATI,SO2,3,1
07/04/2020,CAM,SO2,3,1
07/04/2020,CUA,SO2,1,1
07/04/2020,CUT,SO2,5,1
07/04/2020,FAC,SO2,2,1
07/04/2020,HGM,SO2,2,1
07/04/2020,IZT,SO2,2,1
07/04/2020,LLA,SO2,3,1
07/04/2020,MER,SO2,3,1
07/04/2020,NEZ,SO2,2,1
07/04/2020,SFE,SO2,1,1
07/04/2020,TAH,SO2,1,1
07/04/2020,TLA,SO2,4,1
07/04/2020,UAX,SO2,1,1
07/04/2020,UIZ,SO2,3,1
07/04/2020,CCA,SO2,0,1
07/04/2020,MGH,SO2,1,1
07/04/2020,AJM,SO2,2,1
07/04/2020,MPA,SO2,1,1
07/04/2020,BJU,SO2,2,1
07/04/2020,INN,SO2,0,1
07/04/2020,FAR,SO2,2,1
08/04/2020,ATI,SO2,2,1
08/04/2020,CAM,SO2,3,1
08/04/2020,CUA,SO2,1,1
08/04/2020,CUT,SO2,5,1
08/04/2020,FAC,SO2,3,1
08/04/2020,HGM,SO2,2,1
08/04/2020,IZT,SO2,3,1
08/04/2020,LLA,SO2,2,1
08/04/2020,LPR,SO2,3,1
08/04/2020,MER,SO2,4,1
08/04/2020,NEZ,SO2,3,1
08/04/2020,PED,SO2,1,1
08/04/2020,TAH,SO2,2,1
08/04/2020,TLA,SO2,5,1
08/04/2020,UAX,SO2,1,1
08/04/2020,UIZ,SO2,3,1
08/04/2020,VIF,SO2,3,1
08/04/2020,CCA,SO2,1,1
08/04/2020,MGH,SO2,2,1
08/04/2020,AJM,SO2,2,1
08/04/2020,MPA,SO2,1,1
08/04/2020,BJU,SO2,2,1
08/04/2020,INN,SO2,1,1
08/04/2020,FAR,SO2,3,1
09/04/2020,ATI,SO2,2,1
09/04/2020,CAM,SO2,3,1
09/04/2020,CUA,SO2,1,1
09/04/2020,CUT,SO2,5,1
09/04/2020,FAC,SO2,2,1
09/04/2020,HGM,SO2,2,1
09/04/2020,IZT,SO2,2,1
09/04/2020,LLA,SO2,1,1
09/04/2020,LPR,SO2,2,1
09/04/2020,MER,SO2,2,1
09/04/2020,NEZ,SO2,2,1
09/04/2020,PED,SO2,0,1
09/04/2020,SFE,SO2,1,1
09/04/2020,TAH,SO2,1,1
09/04/2020,TLA,SO2,4,1
09/04/2020,UAX,SO2,1,1
09/04/2020,UIZ,SO2,2,1
09/04/2020,VIF,SO2,3,1
09/04/2020,CCA,SO2,0,1
09/04/2020,MGH,SO2,1,1
09/04/2020,AJM,SO2,1,1
09/04/2020,MPA,SO2,1,1
09/04/2020,BJU,SO2,1,1
09/04/2020,INN,SO2,1,1
09/04/2020,FAR,SO2,2,1
10/04/2020,ATI,SO2,2,1
10/04/2020,CAM,SO2,3,1
10/04/2020,CUA,SO2,2,1
10/04/2020,CUT,SO2,2,1
10/04/2020,FAC,SO2,2,1
10/04/2020,HGM,SO2,2,1
10/04/2020,IZT,SO2,2,1
10/04/2020,LLA,SO2,2,1
10/04/2020,LPR,SO2,2,1
10/04/2020,MER,SO2,3,1
10/04/2020,NEZ,SO2,3,1
10/04/2020,PED,SO2,1,1
10/04/2020,SFE,SO2,2,1
10/04/2020,TAH,SO2,2,1
10/04/2020,TLA,SO2,3,1
10/04/2020,UAX,SO2,2,1
10/04/2020,UIZ,SO2,4,1
10/04/2020,VIF,SO2,3,1
10/04/2020,CCA,SO2,1,1
10/04/2020,MGH,SO2,2,1
10/04/2020,AJM,SO2,2,1
10/04/2020,MPA,SO2,2,1
10/04/2020,BJU,SO2,2,1
10/04/2020,INN,SO2,2,1
10/04/2020,FAR,SO2,3,1
11/04/2020,ATI,SO2,1,1
11/04/2020,CAM,SO2,1,1
11/04/2020,CUA,SO2,1,1
11/04/2020,CUT,SO2,2,1
11/04/2020,FAC,SO2,1,1
11/04/2020,HGM,SO2,1,1
11/04/2020,IZT,SO2,2,1
11/04/2020,LLA,SO2,0,1
11/04/2020,LPR,SO2,1,1
11/04/2020,MER,SO2,2,1
11/04/2020,NEZ,SO2,2,1
11/04/2020,PED,SO2,0,1
11/04/2020,SFE,SO2,1,1
11/04/2020,TAH,SO2,1,1
11/04/2020,TLA,SO2,2,1
11/04/2020,UAX,SO2,1,1
11/04/2020,UIZ,SO2,2,1
11/04/2020,VIF,SO2,2,1
11/04/2020,CCA,SO2,0,1
11/04/2020,MGH,SO2,1,1
11/04/2020,AJM,SO2,1,1
11/04/2020,MPA,SO2,1,1
11/04/2020,BJU,SO2,1,1
11/04/2020,INN,SO2,1,1
11/04/2020,FAR,SO2,1,1
12/04/2020,ATI,SO2,1,1
12/04/2020,CAM,SO2,1,1
12/04/2020,CUA,SO2,0,1
12/04/2020,CUT,SO2,1,1
12/04/2020,FAC,SO2,1,1
12/04/2020,HGM,SO2,0,1
12/04/2020,IZT,SO2,1,1
12/04/2020,LLA,SO2,0,1
12/04/2020,LPR,SO2,0,1
12/04/2020,MER,SO2,1,1
12/04/2020,NEZ,SO2,1,1
12/04/2020,PED,SO2,0,1
12/04/2020,SFE,SO2,1,1
12/04/2020,TAH,SO2,1,1
12/04/2020,TLA,SO2,1,1
12/04/2020,UAX,SO2,0,1
12/04/2020,UIZ,SO2,2,1
12/04/2020,VIF,SO2,1,1
12/04/2020,CCA,SO2,0,1
12/04/2020,MGH,SO2,0,1
12/04/2020,AJM,SO2,1,1
12/04/2020,MPA,SO2,1,1
12/04/2020,BJU,SO2,0,1
12/04/2020,INN,SO2,0,1
12/04/2020,FAR,SO2,1,1
13/04/2020,ATI,SO2,3,1
13/04/2020,CAM,SO2,1,1
13/04/2020,CUA,SO2,0,1
13/04/2020,CUT,SO2,4,1
13/04/2020,FAC,SO2,3,1
13/04/2020,HGM,SO2,1,1
13/04/2020,IZT,SO2,2,1
13/04/2020,LLA,SO2,1,1
13/04/2020,LPR,SO2,1,1
13/04/2020,MER,SO2,2,1
13/04/2020,NEZ,SO2,2,1
13/04/2020,PED,SO2,0,1
13/04/2020,SFE,SO2,1,1
13/04/2020,TAH,SO2,1,1
13/04/2020,TLA,SO2,4,1
13/04/2020,UAX,SO2,1,1
13/04/2020,UIZ,SO2,2,1
13/04/2020,VIF,SO2,2,1
13/04/2020,CCA,SO2,0,1
13/04/2020,MGH,SO2,1,1
13/04/2020,AJM,SO2,1,1
13/04/2020,MPA,SO2,1,1
13/04/2020,BJU,SO2,1,1
13/04/2020,INN,SO2,1,1
13/04/2020,FAR,SO2,1,1
14/04/2020,ATI,SO2,2,1
14/04/2020,CAM,SO2,1,1
14/04/2020,CUA,SO2,1,1
14/04/2020,CUT,SO2,9,1
14/04/2020,FAC,SO2,2,1
14/04/2020,HGM,SO2,1,1
14/04/2020,IZT,SO2,1,1
14/04/2020,LLA,SO2,1,1
14/04/2020,LPR,SO2,1,1
14/04/2020,MER,SO2,2,1
14/04/2020,NEZ,SO2,1,1
14/04/2020,PED,SO2,1,1
14/04/2020,SFE,SO2,1,1
14/04/2020,TAH,SO2,1,1
14/04/2020,TLA,SO2,2,1
14/04/2020,UAX,SO2,1,1
14/04/2020,UIZ,SO2,2,1
14/04/2020,VIF,SO2,11,1
14/04/2020,CCA,SO2,0,1
14/04/2020,MGH,SO2,1,1
14/04/2020,AJM,SO2,1,1
14/04/2020,MPA,SO2,1,1
14/04/2020,BJU,SO2,1,1
14/04/2020,INN,SO2,1,1
14/04/2020,FAR,SO2,1,1
15/04/2020,ATI,SO2,11,1
15/04/2020,CAM,SO2,14,1
15/04/2020,CUA,SO2,3,1
15/04/2020,CUT,SO2,16,1
15/04/2020,FAC,SO2,9,1
15/04/2020,HGM,SO2,13,1
15/04/2020,IZT,SO2,11,1
15/04/2020,LLA,SO2,6,1
15/04/2020,LPR,SO2,6,1
15/04/2020,MER,SO2,13,1
15/04/2020,NEZ,SO2,4,1
15/04/2020,PED,SO2,5,1
15/04/2020,SAG,SO2,8,1
15/04/2020,SFE,SO2,4,1
15/04/2020,TAH,SO2,2,1
15/04/2020,TLA,SO2,18,1
15/04/2020,UAX,SO2,2,1
15/04/2020,UIZ,SO2,4,1
15/04/2020,VIF,SO2,16,1
15/04/2020,CCA,SO2,7,1
15/04/2020,MGH,SO2,10,1
15/04/2020,AJM,SO2,6,1
15/04/2020,MPA,SO2,2,1
15/04/2020,BJU,SO2,9,1
15/04/2020,INN,SO2,1,1
15/04/2020,FAR,SO2,6,1
16/04/2020,ATI,SO2,3,1
16/04/2020,CAM,SO2,3,1
16/04/2020,CUA,SO2,1,1
16/04/2020,CUT,SO2,4,1
16/04/2020,FAC,SO2,3,1
16/04/2020,HGM,SO2,2,1
16/04/2020,IZT,SO2,3,1
16/04/2020,LLA,SO2,3,1
16/04/2020,LPR,SO2,3,1
16/04/2020,MER,SO2,3,1
16/04/2020,NEZ,SO2,3,1
16/04/2020,PED,SO2,2,1
16/04/2020,SAG,SO2,3,1
16/04/2020,SFE,SO2,2,1
16/04/2020,TAH,SO2,2,1
16/04/2020,TLA,SO2,4,1
16/04/2020,UAX,SO2,1,1
16/04/2020,UIZ,SO2,3,1
16/04/2020,VIF,SO2,6,1
16/04/2020,CCA,SO2,1,1
16/04/2020,MGH,SO2,2,1
16/04/2020,AJM,SO2,2,1
16/04/2020,MPA,SO2,3,1
16/04/2020,BJU,SO2,2,1
16/04/2020,INN,SO2,1,1
16/04/2020,FAR,SO2,3,1
17/04/2020,ATI,SO2,3,1
17/04/2020,CAM,SO2,3,1
17/04/2020,CUA,SO2,1,1
17/04/2020,CUT,SO2,7,1
17/04/2020,FAC,SO2,3,1
17/04/2020,HGM,SO2,3,1
17/04/2020,IZT,SO2,3,1
17/04/2020,LLA,SO2,4,1
17/04/2020,LPR,SO2,3,1
17/04/2020,MER,SO2,4,1
17/04/2020,NEZ,SO2,3,1
17/04/2020,PED,SO2,2,1
17/04/2020,SAG,SO2,2,1
17/04/2020,SFE,SO2,2,1
17/04/2020,TAH,SO2,1,1
17/04/2020,TLA,SO2,5,1
17/04/2020,UAX,SO2,2,1
17/04/2020,UIZ,SO2,3,1
17/04/2020,VIF,SO2,7,1
17/04/2020,CCA,SO2,1,1
17/04/2020,MGH,SO2,2,1
17/04/2020,AJM,SO2,2,1
17/04/2020,MPA,SO2,2,1
17/04/2020,BJU,SO2,2,1
17/04/2020,INN,SO2,1,1
17/04/2020,FAR,SO2,3,1
18/04/2020,ATI,SO2,2,1
18/04/2020,CAM,SO2,3,1
18/04/2020,CUA,SO2,1,1
18/04/2020,CUT,SO2,3,1
18/04/2020,FAC,SO2,2,1
18/04/2020,HGM,SO2,3,1
18/04/2020,IZT,SO2,3,1
18/04/2020,LLA,SO2,2,1
18/04/2020,LPR,SO2,2,1
18/04/2020,MER,SO2,4,1
18/04/2020,NEZ,SO2,3,1
18/04/2020,PED,SO2,1,1
18/04/2020,SAG,SO2,2,1
18/04/2020,SFE,SO2,1,1
18/04/2020,TAH,SO2,2,1
18/04/2020,TLA,SO2,4,1
18/04/2020,UAX,SO2,2,1
18/04/2020,UIZ,SO2,4,1
18/04/2020,VIF,SO2,3,1
18/04/2020,CCA,SO2,1,1
18/04/2020,MGH,SO2,2,1
18/04/2020,AJM,SO2,2,1
18/04/2020,MPA,SO2,2,1
18/04/2020,BJU,SO2,2,1
18/04/2020,INN,SO2,1,1
18/04/2020,FAR,SO2,3,1
19/04/2020,ATI,SO2,1,1
19/04/2020,CAM,SO2,2,1
19/04/2020,CUT,SO2,2,1
19/04/2020,FAC,SO2,2,1
19/04/2020,HGM,SO2,2,1
19/04/2020,IZT,SO2,2,1
19/04/2020,LLA,SO2,1,1
19/04/2020,LPR,SO2,1,1
19/04/2020,MER,SO2,3,1
19/04/2020,NEZ,SO2,2,1
19/04/2020,PED,SO2,1,1
19/04/2020,SAG,SO2,2,1
19/04/2020,SFE,SO2,1,1
19/04/2020,TAH,SO2,1,1
19/04/2020,TLA,SO2,3,1
19/04/2020,UAX,SO2,1,1
19/04/2020,UIZ,SO2,3,1
19/04/2020,VIF,SO2,2,1
19/04/2020,CCA,SO2,1,1
19/04/2020,MGH,SO2,1,1
19/04/2020,AJM,SO2,1,1
19/04/2020,MPA,SO2,1,1
19/04/2020,BJU,SO2,1,1
19/04/2020,INN,SO2,1,1
19/04/2020,FAR,SO2,2,1
20/04/2020,ATI,SO2,2,1
20/04/2020,CAM,SO2,2,1
20/04/2020,CUT,SO2,4,1
20/04/2020,FAC,SO2,2,1
20/04/2020,HGM,SO2,2,1
20/04/2020,IZT,SO2,2,1
20/04/2020,LLA,SO2,2,1
20/04/2020,LPR,SO2,2,1
20/04/2020,MER,SO2,3,1
20/04/2020,NEZ,SO2,3,1
20/04/2020,PED,SO2,1,1
20/04/2020,SAG,SO2,3,1
20/04/2020,SFE,SO2,1,1
20/04/2020,TAH,SO2,3,1
20/04/2020,TLA,SO2,3,1
20/04/2020,UAX,SO2,1,1
20/04/2020,UIZ,SO2,3,1
20/04/2020,VIF,SO2,2,1
20/04/2020,CCA,SO2,1,1
20/04/2020,MGH,SO2,1,1
20/04/2020,AJM,SO2,1,1
20/04/2020,MPA,SO2,3,1
20/04/2020,BJU,SO2,1,1
20/04/2020,INN,SO2,1,1
20/04/2020,FAR,SO2,3,1
21/04/2020,ATI,SO2,1,1
21/04/2020,CAM,SO2,2,1
21/04/2020,CUA,SO2,0,1
21/04/2020,CUT,SO2,2,1
21/04/2020,FAC,SO2,2,1
21/04/2020,HGM,SO2,1,1
